�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,11,1,190,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,20,42,120,85,,,�s�X���������,2021�N��R�l����,36.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,24,24,470,170,,�y�ʓS����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,9,39,185,140,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,570.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,4,,570,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,18,60,510,210,,�ؑ�,�s�X���������,2014�N��S�l����,480.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,18,32,920,670,,�S����,�s�X���������,2014�N��R�l����,2400.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,21,56,710,25,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,23,,2000,2000,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,13,51,220,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,6,14,160,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,6,14,140,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,12.1
