�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,���R����,�����,30,13,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�I�̐�s,���R����,�����,30,50,670,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.2
�a�̎R��,�I�̐�s,���R����,�œc,30,3,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.8
�a�̎R��,�I�̐�s,���R����,�����,30,65,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,970.00000000000000000000,1.8
�a�̎R��,�I�̐�s,���R����,�����,30,26,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5500.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���R����,�D��,60,26,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.1
�a�̎R��,�I�̐�s,���R����,�D��,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,970.00000000000000000000,3.2
�a�̎R��,�I�̐�s,���R����,�����,30,48,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5700.00000000000000000000,2.9
�a�̎R��,�I�̐�s,���R����,�D��,60,29,370,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3
