�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�����,,,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,�����S�ǒJ��,�����,,,26,1100,910,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,18000.00000000000000000000,16.4
���ꌧ,�����S�ǒJ��,���s��,,,33,400,100,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
���ꌧ,�����S�ǒJ��,�����l,,,36,440,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,10.7
���ꌧ,�����S�ǒJ��,�����얡,,,11,1300,1000,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,8.5
���ꌧ,�����S�ǒJ��,���n��m,,,23,320,260,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,17.2
���ꌧ,�����S�ǒJ��,�����,,,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,30.4
���ꌧ,�����S�ǒJ��,���V��,,,11,240,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,14.2
���ꌧ,�����S�ǒJ��,�����얡,,,26,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,15.8
���ꌧ,�����S�ǒJ��,�����u��,,,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,�����S�ǒJ��,���n�c��,,,33,470,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,7.9
���ꌧ,�����S�ǒJ��,�����,,,3,620,420,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,15.3
���ꌧ,�����S�ǒJ��,�����,,,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,25.8
���ꌧ,�����S�ǒJ��,�����,,,35,540,970,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,18.1
���ꌧ,�����S�ǒJ��,�����,,,27,290,280,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,20.7
���ꌧ,�����S�ǒJ��,�����,,,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.7
���ꌧ,�����S�ǒJ��,���ɗǊF,,,27,200,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
���ꌧ,�����S�ǒJ��,�����,,,43,1000,130,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,2.1
���ꌧ,�����S�ǒJ��,�����,,,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���ꌧ,�����S�ǒJ��,����p,,,3,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,18.4
���ꌧ,�����S�ǒJ��,�����l,,,11,480,670,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,25
���ꌧ,�����S�ǒJ��,���^��,,,46,200,75,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�����S�ǒJ��,���Ì�,,,2,175,75,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,25.1
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,125,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���ꌧ,�����S�ǒJ��,���^��,,,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,30.5
���ꌧ,�����S�ǒJ��,�����u��,,,2,250,100,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,16
���ꌧ,�����S�ǒJ��,�����,,,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,�����S�ǒJ��,���얼,,,24,180,90,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
���ꌧ,�����S�ǒJ��,���^��,,,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,870.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�����u��,,,3,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,26.4
���ꌧ,�����S�ǒJ��,�����u��,,,2,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,31.8
���ꌧ,�����S�ǒJ��,�����l,,,30,960,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6000.00000000000000000000,6.3
���ꌧ,�����S�ǒJ��,���g��,,,49,320,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.1
���ꌧ,�����S�ǒJ��,�����,,,27,290,280,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,15.5
���ꌧ,�����S�ǒJ��,���F��,,,4,480,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,12000.00000000000000000000,25
���ꌧ,�����S�ǒJ��,����p,,,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,22.1
���ꌧ,�����S�ǒJ��,���V��,,,3,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,20
���ꌧ,�����S�ǒJ��,���^��,,,20,300,95,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,8.7
���ꌧ,�����S�ǒJ��,���^��,,,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,6.8
���ꌧ,�����S�ǒJ��,���F��,,,22,440,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6200.00000000000000000000,14.1
���ꌧ,�����S�ǒJ��,���얼,,,3,130,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,23.8
���ꌧ,�����S�ǒJ��,���n�c��,,,3,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,�����l,,,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�����S�ǒJ��,�����l,,,25,230,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,9.6
���ꌧ,�����S�ǒJ��,���g��,,,15,430,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7000.00000000000000000000,16.3
���ꌧ,�����S�ǒJ��,���V��,,,4,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,20.8
���ꌧ,�����S�ǒJ��,���^��,,,,260,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,16.9
���ꌧ,�����S�ǒJ��,�����u��,,,48,620,130,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,6.5
���ꌧ,�����S�ǒJ��,���s��,,,10,145,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,26.9
���ꌧ,�����S�ǒJ��,�����l,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,19.4
���ꌧ,�����S�ǒJ��,���g��,,,,440,150,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,���Ì�,,,4,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
���ꌧ,�����S�ǒJ��,�������g,,,23,135,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,26.7
���ꌧ,�����S�ǒJ��,����p,,,57,260,80,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,6.2
���ꌧ,�����S�ǒJ��,�����얡,,,28,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�����S�ǒJ��,�����,,,26,1100,910,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,20000.00000000000000000000,18.2
���ꌧ,�����S�ǒJ��,�����,,,36,190,100,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.9
���ꌧ,�����S�ǒJ��,���얼,,,38,500,220,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4.6
���ꌧ,�����S�ǒJ��,�����l,,,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24.8
���ꌧ,�����S�ǒJ��,���얼,,,5,650,570,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,16000.00000000000000000000,24.6
���ꌧ,�����S�ǒJ��,�����u��,,,34,1300,1300,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,17000.00000000000000000000,13.1
���ꌧ,�����S�ǒJ��,���g��,,,4,250,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6400.00000000000000000000,25.6
���ꌧ,�����S�ǒJ��,���g��,,,5,125,95,,�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,�����S�ǒJ��,���ɗǊF,,,39,680,1600,,�q�b,���H�ƒn��,2019�N��S�l����,16000.00000000000000000000,23.5
���ꌧ,�����S�ǒJ��,�����얡,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8600.00000000000000000000,15.1
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,�����S�ǒJ��,�������g,,,8,185,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,24.3
���ꌧ,�����S�ǒJ��,���ɗǊF,,,34,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���ꌧ,�����S�ǒJ��,���F��,,,18,240,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,6500.00000000000000000000,27.1
���ꌧ,�����S�ǒJ��,���s��,,,8,175,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5500.00000000000000000000,31.4
���ꌧ,�����S�ǒJ��,���s��,,,8,190,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5400.00000000000000000000,28.4
���ꌧ,�����S�ǒJ��,�����l,,,43,540,330,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,5.6
���ꌧ,�����S�ǒJ��,�����,,,6,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,22.3
���ꌧ,�����S�ǒJ��,���V��,,,19,210,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4600.00000000000000000000,21.9
���ꌧ,�����S�ǒJ��,���Ì�,,,26,870,160,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,4
���ꌧ,�����S�ǒJ��,���^��,,,19,410,240,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,19.5
���ꌧ,�����S�ǒJ��,���n�c��,,,5,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,27.8
���ꌧ,�����S�ǒJ��,���n�c��,,,5,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,28.2
���ꌧ,�����S�ǒJ��,���n�c��,,,5,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,22.2
���ꌧ,�����S�ǒJ��,���Ì�,,,35,410,120,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,11.2
���ꌧ,�����S�ǒJ��,�����,,,27,600,260,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,8.8
���ꌧ,�����S�ǒJ��,���V��,,,6,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,23.6
���ꌧ,�����S�ǒJ��,���V��,,,6,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,22.5
���ꌧ,�����S�ǒJ��,���V��,,,6,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,20
���ꌧ,�����S�ǒJ��,�����u��,,,5,130,85,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,26.2
���ꌧ,�����S�ǒJ��,�����l,,,8,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,�����S�ǒJ��,�����,,,39,195,75,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
���ꌧ,�����S�ǒJ��,���Ì�,,,64,450,95,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4.4
���ꌧ,�����S�ǒJ��,����p,,,59,300,,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.7
���ꌧ,�����S�ǒJ��,���^��,,,27,310,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,11.6
���ꌧ,�����S�ǒJ��,���^��,,,33,170,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,���^��,,,19,410,240,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,7500.00000000000000000000,18.3
���ꌧ,�����S�ǒJ��,���n�c��,,,24,165,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,21.2
���ꌧ,�����S�ǒJ��,�����l,,,5,185,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,24.3
���ꌧ,�����S�ǒJ��,���F��,,,18,720,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,20000.00000000000000000000,27.8
���ꌧ,�����S�ǒJ��,�����얡,,,25,180,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�����S�ǒJ��,�������g,,,27,280,135,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,10.7
���ꌧ,�����S�ǒJ��,���Ì�,,,6,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,21.1
���ꌧ,�����S�ǒJ��,���F��,,,13,140,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,13.6
���ꌧ,�����S�ǒJ��,���F��,,,6,180,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5300.00000000000000000000,29.4
���ꌧ,�����S�ǒJ��,�����얡,,,12,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,�����S�ǒJ��,�����얡,,,29,185,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,�����S�ǒJ��,�����l,,,11,210,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,12.4
���ꌧ,�����S�ǒJ��,�����,,,32,130,95,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,12.3
���ꌧ,�����S�ǒJ��,���s��,,,45,280,155,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.7
���ꌧ,�����S�ǒJ��,���Ì�,,,6,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,27
���ꌧ,�����S�ǒJ��,�����얡,,,10,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,15
���ꌧ,�����S�ǒJ��,�����얡,,,48,150,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.7
���ꌧ,�����S�ǒJ��,�������g,,,36,250,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,11.6
���ꌧ,�����S�ǒJ��,���n��m,,,46,440,210,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,6.6
���ꌧ,�����S�ǒJ��,���n�c��,,,40,360,195,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,7.2
���ꌧ,�����S�ǒJ��,���얼,,,6,250,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,14.4
���ꌧ,�����S�ǒJ��,���n�c��,,,53,600,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,3.5
���ꌧ,�����S�ǒJ��,���ɗǊF,,,39,680,1600,,�q�b�A�u���b�N��,���H�ƒn��,2017�N��P�l����,8900.00000000000000000000,13.1
���ꌧ,�����S�ǒJ��,�����,,,32,130,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,�����S�ǒJ��,�������g,,,30,250,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,10.8
���ꌧ,�����S�ǒJ��,���n��m,,,30,310,115,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,10.3
���ꌧ,�����S�ǒJ��,�����l,,,,330,35,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�����,,,13,420,190,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,10.5
���ꌧ,�����S�ǒJ��,�����얡,,,20,280,490,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7800.00000000000000000000,27.9
���ꌧ,�����S�ǒJ��,�����l,,,8,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,�����S�ǒJ��,����p,,,48,260,210,,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,9.2
���ꌧ,�����S�ǒJ��,���얼,,,8,145,95,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,20
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,95,,�u���b�N��,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.5
���ꌧ,�����S�ǒJ��,�������g,,,47,1300,230,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,3.1
���ꌧ,�����S�ǒJ��,���^��,,,48,300,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.7
���ꌧ,�����S�ǒJ��,�����,,,37,390,135,,�S�����A�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,5.4
���ꌧ,�����S�ǒJ��,�������g,,,10,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4700.00000000000000000000,17.4
���ꌧ,�����S�ǒJ��,���^��,,,43,190,100,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.5
���ꌧ,�����S�ǒJ��,�����u��,,,31,180,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,���s��,,,49,230,210,,�u���b�N��,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.8
���ꌧ,�����S�ǒJ��,���g��,,,22,220,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7.3
���ꌧ,�����S�ǒJ��,���Ì�,,,17,700,1300,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,32000.00000000000000000000,45.7
���ꌧ,�����S�ǒJ��,�����,,,39,320,185,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,9.4
���ꌧ,�����S�ǒJ��,�������g,,,8,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,�����S�ǒJ��,���^��,,,20,370,135,,�q�b,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,6.5
���ꌧ,�����S�ǒJ��,���F��,,,17,155,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,14.8
���ꌧ,�����S�ǒJ��,�������g,,,8,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,14.1
���ꌧ,�����S�ǒJ��,���^��,,,41,200,,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,4.5
���ꌧ,�����S�ǒJ��,���^��,,,43,280,150,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,6.1
���ꌧ,�����S�ǒJ��,���g��,,,20,760,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5000.00000000000000000000,6.6
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,75,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,�����얡,,,28,185,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,10.3
���ꌧ,�����S�ǒJ��,���^��,,,46,220,75,,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,5.5
���ꌧ,�����S�ǒJ��,�����u��,,,17,450,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,7.3
���ꌧ,�����S�ǒJ��,���s��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,�����l,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�ǒJ��,�����,,,12,750,290,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,7400.00000000000000000000,9.9
���ꌧ,�����S�ǒJ��,���^��,,,47,200,,,�q�b,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,10.5
���ꌧ,�����S�ǒJ��,���s��,,,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�����l,,,19,260,165,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,�����l,,,42,350,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,5.1
���ꌧ,�����S�ǒJ��,�������g,,,9,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,17.7
���ꌧ,�����S�ǒJ��,���^��,,,33,220,85,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,���^��,,,45,210,75,,�q�b,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,4.4
���ꌧ,�����S�ǒJ��,���n��m,,,40,240,230,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
���ꌧ,�����S�ǒJ��,���ɗǊF,,,58,470,95,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,4.9
���ꌧ,�����S�ǒJ��,�����,,,37,240,100,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�ǒJ��,���^��,,,48,330,175,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,6.7
���ꌧ,�����S�ǒJ��,�����,,,29,250,135,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,���Ì�,,,,750,550,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,9000.00000000000000000000,12
���ꌧ,�����S�ǒJ��,���Ì�,,,33,430,350,,�q�b,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,7
���ꌧ,�����S�ǒJ��,�����얡,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8200.00000000000000000000,15.2
���ꌧ,�����S�ǒJ��,���^��,,,29,1000,410,,�q�b,��Q��Z���n��,2013�N��S�l����,6000.00000000000000000000,6
���ꌧ,�����S�ǒJ��,���g��,,,,110,,,,��P���w�Z����p�n��,2013�N��S�l����,410.00000000000000000000,3.7
���ꌧ,�����S�ǒJ��,�����,,,,270,,,�ؑ�,���Z���n��,2013�N��S�l����,5100.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,���Ì�,,,,150,110,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�����S�ǒJ��,���얼,,,34,140,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,71.4
���ꌧ,�����S�ǒJ��,���얼,,,33,70,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,74.3
���ꌧ,�����S�ǒJ��,�����얡,,,45,420,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�������g,,,10,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4400.00000000000000000000,16.3
���ꌧ,�����S�ǒJ��,���^��,,,36,230,95,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
���ꌧ,�����S�ǒJ��,���^��,,,45,200,135,,�q�b,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S�ǒJ��,�����u��,,,,75,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,4
���ꌧ,�����S�ǒJ��,���s��,,,,420,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,23000.00000000000000000000,54.8
���ꌧ,�����S�ǒJ��,���g��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6600.00000000000000000000,35.7
���ꌧ,�����S�ǒJ��,���ɗǊF,,,,400,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,8.8
���ꌧ,�����S�ǒJ��,�����얡,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4300.00000000000000000000,6.6
���ꌧ,�����S�ǒJ��,���Ì�,,,20,460,450,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,8700.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,�����,,,,510,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,5.3
���ꌧ,�����S�ǒJ��,����p,,,12,310,75,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.1
���ꌧ,�����S�ǒJ��,���얼,,,28,210,85,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,�����S�ǒJ��,���얼,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,540.00000000000000000000,7.7
���ꌧ,�����S�ǒJ��,���^��,,,46,230,115,,�q�b,���Z���n��,2013�N��P�l����,2200.00000000000000000000,9.6
���ꌧ,�����S�ǒJ��,���n�c��,,,27,230,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,3.3
���ꌧ,�����S�ǒJ��,���s��,,,18,150,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,�����S�ǒJ��,�����l,,,26,290,130,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�����S�ǒJ��,���Ì�,,,29,260,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
���ꌧ,�����S�ǒJ��,�����얡,,,12,220,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,13.6
���ꌧ,�����S�ǒJ��,�����l,,,19,470,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,7000.00000000000000000000,14.9
���ꌧ,�����S�ǒJ��,���^��,,,39,185,85,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.5
���ꌧ,�����S�ǒJ��,�������g,,,47,460,100,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.8
���ꌧ,�����S�ǒJ��,���^��,,,39,175,80,,�u���b�N��,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,�����S�ǒJ��,�����u��,,,44,290,240,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,9.3
���ꌧ,�����S�ǒJ��,���s��,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,17.4
���ꌧ,�����S�ǒJ��,���Ì�,,,,160,,,,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�����S�ǒJ��,���Ì�,,,12,135,95,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,�����S�ǒJ��,���^��,,,46,370,140,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,5.7
���ꌧ,�����S�ǒJ��,���Ì�,,,,360,,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.9
���ꌧ,�����S�ǒJ��,���n��m,,,34,80,100,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,20
���ꌧ,�����S�ǒJ��,���n�c��,,,17,390,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,8.5
���ꌧ,�����S�ǒJ��,���s��,,,31,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,5.3
���ꌧ,�����S�ǒJ��,�����,,,55,140,55,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,5.4
���ꌧ,�����S�ǒJ��,���n��m,,,33,310,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,8.1