�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�����C�T�m,�H�c,30,,175,125,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
�H�c��,�H�c�s,�����C�T�m,�H�c,30,,330,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,21.2
�H�c��,�H�c�s,�����C�T�m,�H�c,30,3,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20
�H�c��,�H�c�s,�����C�T�m,�H�c,30,39,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,7.7
�H�c��,�H�c�s,�����C�T�m,�H�c,30,3,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,25.5
�H�c��,�H�c�s,�����C�T�m,�H�c,30,4,145,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,26.9
�H�c��,�H�c�s,�����C�T�m,�H�c,30,35,190,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.4
�H�c��,�H�c�s,�����C�T�m,�H�c,30,50,110,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,3.9
�H�c��,�H�c�s,�����C�T�m,�H�c,30,4,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,21.7
�H�c��,�H�c�s,�����C�T�m,�H�c,30,4,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,17.4
�H�c��,�H�c�s,�����C�T�m,�H�c,30,38,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,5.8
�H�c��,�H�c�s,�����C�T�m,�H�c,30,5,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,10
�H�c��,�H�c�s,�����C�T�m,�H�c,30,51,2000,1600,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,6
�H�c��,�H�c�s,�����C�T�m,�H�c,30,5,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,23.4
�H�c��,�H�c�s,�����C�T�m,�H�c,30,5,145,65,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,15.9
�H�c��,�H�c�s,�����C�T�m,�H�c,30,48,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,4.2
�H�c��,�H�c�s,�����C�T�m,�H�c,30,51,640,300,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,4.4
�H�c��,�H�c�s,�����C�T�m,�H�c,30,51,860,280,,�S����,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,5.6
�H�c��,�H�c�s,�����C�T�m,�H�c,30,8,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
�H�c��,�H�c�s,�����C�T�m,�H�c,30,8,140,85,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,15.7
�H�c��,�H�c�s,�����C�T�m,�H�c,30,9,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,10
�H�c��,�H�c�s,�����C�T�m,�H�c,30,42,165,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,810.00000000000000000000,4.9
�H�c��,�H�c�s,�����C�T�m,�H�c,30,11,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
�H�c��,�H�c�s,�����C�T�m,�H�c,30,10,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,18.8
�H�c��,�H�c�s,�����C�T�m,�H�c,30,11,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,17.8
�H�c��,�H�c�s,�����C�T�m,�H�c,30,10,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,18.8
�H�c��,�H�c�s,�����C�T�m,�H�c,30,26,210,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,11
�H�c��,�H�c�s,�����C�T�m,�H�c,30,32,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,6.1
�H�c��,�H�c�s,�����C�T�m,�H�c,30,46,2000,1300,,�S����,���H�ƒn��,2010�N��R�l����,28000.00000000000000000000,14
�H�c��,�H�c�s,�����C�T�m,�H�c,30,27,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.3
�H�c��,�H�c�s,�����C�T�m,�H�c,30,,185,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.9
�H�c��,�H�c�s,�����C�T�m,�H�c,30,17,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,18.8
