�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�ēc�S��͌���,��J,��͌�,10,51,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,65.00000000000000000000,0.5
�{�錧,�ēc�S��͌���,���P��,�k����,28,1,280,105,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.4
�{�錧,�ēc�S��͌���,���V����,��͌�,21,44,1200,490,,,��Q���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,����,��͌�,11,,470,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
�{�錧,�ēc�S��͌���,��J,��͌�,12,58,340,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,0.9
�{�錧,�ēc�S��͌���,��J,��͌�,19,50,350,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.4
�{�錧,�ēc�S��͌���,��J,��͌�,8,35,380,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.5
�{�錧,�ēc�S��͌���,���V��,��͌�,23,17,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�{�錧,�ēc�S��͌���,���V��,��͌�,15,,200,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,8,57,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.2
�{�錧,�ēc�S��͌���,��������,��͌�,6,40,240,115,,,���H�ƒn��,2023�N��Q�l����,720.00000000000000000000,3
�{�錧,�ēc�S��͌���,���약,��͌�,30,41,420,165,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,���L�\,��͌�,26,17,320,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,6.9
�{�錧,�ēc�S��͌���,����,��͌�,13,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�{�錧,�ēc�S��͌���,��J,��͌�,5,31,470,,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,2.8
�{�錧,�ēc�S��͌���,���V����,��͌�,24,28,1900,260,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,7600.00000000000000000000,4
�{�錧,�ēc�S��͌���,���약,��͌�,28,1,155,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.3
�{�錧,�ēc�S��͌���,��J,��͌�,26,39,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.4
�{�錧,�ēc�S��͌���,���P��,��͌�,30,52,2000,2000,,�S����,�H�ƒn��,2022�N��S�l����,5200.00000000000000000000,2.6
�{�錧,�ēc�S��͌���,���P��,�k����,25,57,290,75,,,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,6.2
�{�錧,�ēc�S��͌���,���V��,��͌�,18,1,125,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,23.2
�{�錧,�ēc�S��͌���,���V��,��͌�,15,,195,120,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,18.5
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,2,195,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.3
�{�錧,�ēc�S��͌���,��J,��͌�,16,48,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.2
�{�錧,�ēc�S��͌���,��������,��͌�,2,31,1300,610,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,2.2
�{�錧,�ēc�S��͌���,��������,��͌�,25,2,230,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
�{�錧,�ēc�S��͌���,���L�\,��͌�,28,1,250,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,15.2
�{�錧,�ēc�S��͌���,���Β�,��͌�,29,2,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.3
�{�錧,�ēc�S��͌���,���L�\,��͌�,25,8,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,2,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,�ēc�S��͌���,���Β�,��͌�,26,,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10.5
�{�錧,�ēc�S��͌���,���P��,��͌�,30,11,640,380,,�ؑ�,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,7.5
�{�錧,�ēc�S��͌���,���V��,��͌�,28,38,720,280,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,3.2
�{�錧,�ēc�S��͌���,��������,��͌�,24,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.9
�{�錧,�ēc�S��͌���,���L����,��͌�,16,47,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,3.1
�{�錧,�ēc�S��͌���,������,��͌�,8,,150,,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.7
�{�錧,�ēc�S��͌���,��J,��͌�,2,58,125,145,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,8
�{�錧,�ēc�S��͌���,������,��͌�,30,30,550,150,,,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,4.7
�{�錧,�ēc�S��͌���,����쌴,��͌�,15,43,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.6
�{�錧,�ēc�S��͌���,���약,��͌�,30,3,910,470,,�ؑ�,��Q��Z���n��,2021�N��S�l����,12000.00000000000000000000,13.2
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,38,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,10.00000000000000000000,0
�{�錧,�ēc�S��͌���,��J,��͌�,10,55,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.8
�{�錧,�ēc�S��͌���,���P��,��͌�,26,55,410,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,1.3
�{�錧,�ēc�S��͌���,��������,��͌�,19,3,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,12.7
�{�錧,�ēc�S��͌���,��������,��͌�,21,33,410,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,4.4
�{�錧,�ēc�S��͌���,���r��,��͌�,16,21,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�{�錧,�ēc�S��͌���,��J,��͌�,15,3,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,5.8
�{�錧,�ēc�S��͌���,��J,��͌�,23,3,170,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.2
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,3,150,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,10.7
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,17,3,230,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�{�錧,�ēc�S��͌���,��J,��͌�,18,37,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.5
�{�錧,�ēc�S��͌���,���V��,��͌�,24,31,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.6
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,3,150,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,12
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.5
�{�錧,�ēc�S��͌���,���L�\,��͌�,28,3,180,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,11.7
�{�錧,�ēc�S��͌���,���L�\,��͌�,25,2,190,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.5
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,4,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,11.7
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,4,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.1
�{�錧,�ēc�S��͌���,���努,��͌�,30,34,270,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.4
�{�錧,�ēc�S��͌���,��J,��͌�,4,4,210,100,,,���ƒn��,2020�N��S�l����,3900.00000000000000000000,18.6
�{�錧,�ēc�S��͌���,��J,��͌�,14,14,450,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�{�錧,�ēc�S��͌���,���P��,��͌�,30,4,190,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
�{�錧,�ēc�S��͌���,���K��,��͌�,3,41,670,440,,�q�b,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,2.7
�{�錧,�ēc�S��͌���,��������,��͌�,30,3,220,75,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,11.8
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,4,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,���Β�,��͌�,30,4,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,���努,��͌�,29,27,340,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.3
�{�錧,�ēc�S��͌���,��J,��͌�,29,24,320,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.4
�{�錧,�ēc�S��͌���,���P��,��͌�,30,46,390,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,4.6
�{�錧,�ēc�S��͌���,���V��,��͌�,30,26,1400,750,,�ؑ�,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,2.8
�{�錧,�ēc�S��͌���,���V��,��͌�,12,,175,90,,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,19.4
�{�錧,�ēc�S��͌���,���L�\,��͌�,26,21,1600,300,,�S����,���H�ƒn��,2020�N��R�l����,6900.00000000000000000000,4.3
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,4,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.3
�{�錧,�ēc�S��͌���,���L����,��͌�,7,44,430,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,����,��͌�,13,24,730,410,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,3.4
�{�錧,�ēc�S��͌���,��J,��͌�,21,4,165,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,�ēc�S��͌���,���V��,��͌�,19,38,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.7
�{�錧,�ēc�S��͌���,���V��,��͌�,16,23,240,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,�ēc�S��͌���,��������,��͌�,30,4,250,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.6
�{�錧,�ēc�S��͌���,��������,��͌�,30,4,230,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.8
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,4,160,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,11.3
�{�錧,�ēc�S��͌���,���V��,��͌�,18,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,14.5
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,4,160,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,11.3
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,5,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,17.4
�{�錧,�ēc�S��͌���,���Β�,��͌�,29,34,160,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,100.00000000000000000000,0.6
�{�錧,�ēc�S��͌���,����,��͌�,10,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.8
�{�錧,�ēc�S��͌���,�������,��͌�,24,36,1200,400,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,2.1
�{�錧,�ēc�S��͌���,��J,��͌�,18,5,220,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
�{�錧,�ēc�S��͌���,��J,��͌�,9,12,270,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,8.5
�{�錧,�ēc�S��͌���,���P��,��͌�,30,45,240,135,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,3.3
�{�錧,�ēc�S��͌���,���V��,��͌�,26,4,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,17.1
�{�錧,�ēc�S��͌���,���V��,��͌�,14,36,330,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3
�{�錧,�ēc�S��͌���,���V��,��͌�,14,,145,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,20.7
�{�錧,�ēc�S��͌���,��������,��͌�,16,6,155,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.9
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.8
�{�錧,�ēc�S��͌���,����,��͌�,11,17,195,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,11.8
�{�錧,�ēc�S��͌���,��J,��͌�,19,5,390,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,6.7
�{�錧,�ēc�S��͌���,��J,��͌�,5,59,230,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,0.9
�{�錧,�ēc�S��͌���,��J,�k����,20,48,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,190.00000000000000000000,0.7
�{�錧,�ēc�S��͌���,��������,��͌�,26,,220,70,,,��Q���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.7
�{�錧,�ēc�S��͌���,��������,��͌�,28,,260,100,,,��Q���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.2
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10.8
�{�錧,�ēc�S��͌���,��J,��͌�,11,52,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5
�{�錧,�ēc�S��͌���,���P��,��͌�,30,35,490,,,�S����,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,1.2
�{�錧,�ēc�S��͌���,���K��,��͌�,4,4,200,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,15.5
�{�錧,�ēc�S��͌���,���K��,��͌�,3,5,170,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,12.4
�{�錧,�ēc�S��͌���,���V��,��͌�,25,6,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,15.9
�{�錧,�ēc�S��͌���,���V�Ð�,��͌�,20,5,155,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,11.6
�{�錧,�ēc�S��͌���,�����쌴,��͌�,14,26,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.5
�{�錧,�ēc�S��͌���,�����쌴,��͌�,13,20,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.3
�{�錧,�ēc�S��͌���,��������,��͌�,28,48,420,150,,�S����,��Q���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,2.1
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.6
�{�錧,�ēc�S��͌���,���L����,��͌�,8,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,14,31,320,160,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,5.3
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,14,39,1100,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,0.8
�{�錧,�ēc�S��͌���,��J,��͌�,1,29,2000,800,,�S����,���ƒn��,2019�N��P�l����,7600.00000000000000000000,3.8
�{�錧,�ēc�S��͌���,��J,��͌�,5,6,900,520,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,13000.00000000000000000000,14.4
�{�錧,�ēc�S��͌���,���K��,��͌�,6,5,240,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,8.8
�{�錧,�ēc�S��͌���,���약,��͌�,30,6,165,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,��������,��͌�,30,5,390,115,,,��Q���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,7.4
�{�錧,�ēc�S��͌���,��������,��͌�,21,5,155,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.2
�{�錧,�ēc�S��͌���,���L����,��͌�,8,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,13.1
�{�錧,�ēc�S��͌���,���Β�,��͌�,28,5,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,15,6,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.8
�{�錧,�ēc�S��͌���,��J,��͌�,13,59,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
�{�錧,�ēc�S��͌���,����,��͌�,12,66,120,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,260.00000000000000000000,2.2
�{�錧,�ēc�S��͌���,��J,��͌�,6,14,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10
�{�錧,�ēc�S��͌���,���V��,��͌�,25,6,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12.4
�{�錧,�ēc�S��͌���,���L����,��͌�,8,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,10
�{�錧,�ēc�S��͌���,������,��͌�,5,73,210,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.2
�{�錧,�ēc�S��͌���,���P��,��͌�,30,6,240,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.1
�{�錧,�ēc�S��͌���,���K��,��͌�,2,51,270,180,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,5.6
�{�錧,�ēc�S��͌���,���K��,��͌�,4,6,210,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,13.8
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,15,7,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,11.3
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,15,7,185,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�{�錧,�ēc�S��͌���,��J,��͌�,16,31,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,2.5
�{�錧,�ēc�S��͌���,��J,��͌�,5,47,550,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,2.5
�{�錧,�ēc�S��͌���,���V��,��͌�,15,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,15.7
�{�錧,�ēc�S��͌���,���V��,��͌�,14,19,200,120,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11
�{�錧,�ēc�S��͌���,���약,��͌�,30,16,550,210,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,4.7
�{�錧,�ēc�S��͌���,���L����,��͌�,10,10,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,8.1
�{�錧,�ēc�S��͌���,���L����,��͌�,8,5,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,13.2
�{�錧,�ēc�S��͌���,��J,��͌�,16,22,530,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,4.3
�{�錧,�ēc�S��͌���,��J,��͌�,16,17,130,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,6.9
�{�錧,�ēc�S��͌���,��J,��͌�,7,8,730,200,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,5500.00000000000000000000,7.5
�{�錧,�ēc�S��͌���,��J,��͌�,16,54,370,185,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,0.9
�{�錧,�ēc�S��͌���,���K��,��͌�,4,7,230,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,11.7
�{�錧,�ēc�S��͌���,���V��,��͌�,20,7,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,22.6
�{�錧,�ēc�S��͌���,���V��,��͌�,13,22,360,300,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,8.6
�{�錧,�ēc�S��͌���,��������,��͌�,29,49,380,90,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,2.2
�{�錧,�ēc�S��͌���,�����V��,��͌�,30,39,360,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,4.7
�{�錧,�ēc�S��͌���,���L����,��͌�,10,9,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,9.3
�{�錧,�ēc�S��͌���,��J,��͌�,14,8,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,19.3
�{�錧,�ēc�S��͌���,���K��,��͌�,2,7,200,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,11
�{�錧,�ēc�S��͌���,���약,��͌�,30,7,150,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.7
�{�錧,�ēc�S��͌���,��������,��͌�,21,7,155,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,13.5
�{�錧,�ēc�S��͌���,�������,��͌�,20,48,220,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,��J,��͌�,11,46,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,1.7
�{�錧,�ēc�S��͌���,��J,��͌�,14,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,12.9
�{�錧,�ēc�S��͌���,��J,��͌�,25,23,320,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,6.3
�{�錧,�ēc�S��͌���,��J,��͌�,14,33,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,4.8
�{�錧,�ēc�S��͌���,���Β�,��͌�,28,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,11.6
�{�錧,�ēc�S��͌���,��J,��͌�,15,23,115,50,,�ؑ�,���H�ƒn��,2017�N��P�l����,550.00000000000000000000,4.8
�{�錧,�ēc�S��͌���,��J,��͌�,12,8,220,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,8.2
�{�錧,�ēc�S��͌���,���P��,��͌�,30,7,125,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,16
�{�錧,�ēc�S��͌���,����쌴,��͌�,11,17,560,270,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,4.3
�{�錧,�ēc�S��͌���,���V��,��͌�,21,8,185,110,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,11,9,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,12.5
�{�錧,�ēc�S��͌���,���약,��͌�,30,8,195,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.7
�{�錧,�ēc�S��͌���,���L�\,��͌�,26,8,175,110,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.9
�{�錧,�ēc�S��͌���,���L�\,��͌�,26,8,175,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,���L����,��͌�,20,12,170,25,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,3.5
�{�錧,�ēc�S��͌���,���L����,��͌�,10,44,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,960.00000000000000000000,2.5
�{�錧,�ēc�S��͌���,���쌴��,��͌�,28,,185,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.8
�{�錧,�ēc�S��͌���,���쌴��,��͌�,25,8,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9.7
�{�錧,�ēc�S��͌���,���V��,��͌�,18,38,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.6
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,11,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.9
�{�錧,�ēc�S��͌���,��������,��͌�,20,38,230,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�{�錧,�ēc�S��͌���,��J,��͌�,9,7,310,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,12.3
�{�錧,�ēc�S��͌���,���V��,��͌�,18,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.5
�{�錧,�ēc�S��͌���,���V��,��͌�,20,36,280,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.4
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,8,12,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,11
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,9,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.5
�{�錧,�ēc�S��͌���,�i�厚�Ȃ��j,��͌�,13,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,11.1
�{�錧,�ēc�S��͌���,��J,��͌�,23,44,330,100,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.3
�{�錧,�ēc�S��͌���,��J,��͌�,6,16,300,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,8.7
�{�錧,�ēc�S��͌���,��J,��͌�,23,17,340,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.1
�{�錧,�ēc�S��͌���,���P��,�k����,20,57,1500,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,1.7
�{�錧,�ēc�S��͌���,���V��,��͌�,15,29,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.3
�{�錧,�ēc�S��͌���,��������,��͌�,16,44,160,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.1
�{�錧,�ēc�S��͌���,������,��͌�,14,8,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,15.3
�{�錧,�ēc�S��͌���,��J,��͌�,12,64,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,230.00000000000000000000,1.7
�{�錧,�ēc�S��͌���,���V����,��͌�,24,14,270,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.7
�{�錧,�ēc�S��͌���,���V�Ð�,��͌�,19,8,350,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,6.6
�{�錧,�ēc�S��͌���,���ђ�,��͌�,4,36,2000,330,,,���H�ƒn��,2016�N��P�l����,18000.00000000000000000000,9
�{�錧,�ēc�S��͌���,���L�\,��͌�,30,8,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,16.7
�{�錧,�ēc�S��͌���,�������,��͌�,21,47,270,190,,�S����,��Q���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.6
�{�錧,�ēc�S��͌���,��J,��͌�,11,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,11.7
�{�錧,�ēc�S��͌���,��J,��͌�,3,9,155,115,,�ؑ�,���ƒn��,2015�N��S�l����,2600.00000000000000000000,16.8
�{�錧,�ēc�S��͌���,���V�Ð�,��͌�,16,8,280,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9.3
�{�錧,�ēc�S��͌���,��������,��͌�,13,56,730,310,,�S�����A�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,1.8
�{�錧,�ēc�S��͌���,����,��͌�,7,26,500,105,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,3.6
�{�錧,�ēc�S��͌���,��J,��͌�,8,44,560,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,920.00000000000000000000,1.6
�{�錧,�ēc�S��͌���,���P��,��͌�,30,49,1100,260,,�S����,�H�ƒn��,2015�N��R�l����,430.00000000000000000000,0.4
�{�錧,�ēc�S��͌���,���V��,��͌�,16,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.1
�{�錧,�ēc�S��͌���,���V��,��͌�,16,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,11.5
�{�錧,�ēc�S��͌���,���V��,��͌�,26,19,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,7.7
�{�錧,�ēc�S��͌���,�������,��͌�,21,15,340,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,7.6
�{�錧,�ēc�S��͌���,��J,��͌�,11,25,270,145,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.4
�{�錧,�ēc�S��͌���,���V��,��͌�,21,8,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,11
�{�錧,�ēc�S��͌���,���V��,��͌�,16,9,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�{�錧,�ēc�S��͌���,��������,��͌�,16,44,170,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,960.00000000000000000000,5.6
�{�錧,�ēc�S��͌���,���L����,��͌�,8,9,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,14.7
�{�錧,�ēc�S��͌���,�������,��͌�,23,52,330,,,,��Q���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.1
�{�錧,�ēc�S��͌���,��J,��͌�,10,24,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,6.1