�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�{�莛��,��������,8,30,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,41.5
���m��,���É��s�����,�{�莛��,��������,5,32,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,32
���m��,���É��s�����,�{�莛��,��������,8,29,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,31.7
���m��,���É��s�����,�{�莛��,��������,6,,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,40
���m��,���É��s�����,�{�莛��,��������,5,32,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
���m��,���É��s�����,�{�莛��,��������,7,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,18.6
���m��,���É��s�����,�{�莛��,��������,5,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,30
���m��,���É��s�����,�{�莛��,��������,4,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,22.9
���m��,���É��s�����,�{�莛��,��������,9,30,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,25.3
���m��,���É��s�����,�{�莛��,��������,,29,70,,�S�k�c�j,,,2006�N��P�l����,1800.00000000000000000000,25.7
