�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�ҋv��,�R�c���,18,57,460,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,1.7
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,60,34,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.7
�O�d��,�ɐ��s,�ҋv��,�R�c���,18,54,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
�O�d��,�ɐ��s,�ҋv��,�R�c���,14,49,75,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.7
�O�d��,�ɐ��s,�ҋv����,�F���R�c,30,34,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.6
�O�d��,�ɐ��s,�ҋv��,�R�c���,16,21,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.3
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,33,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.7
�O�d��,�ɐ��s,�ҋv��,�{��,30,51,380,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,820.00000000000000000000,2.2
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,39,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�ɐ��s,�ҋv��,�R�c���,13,66,670,690,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,1.2
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,36,1400,320,,�S����,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,1.3
�O�d��,�ɐ��s,�ҋv��,�R�c���,9,,100,,,,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,1
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,30,400,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,0.7
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,8,210,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.2
�O�d��,�ɐ��s,�ҋv��,�R�c���,11,72,95,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,2.1
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,32,530,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.8
�O�d��,�ɐ��s,�ҋv��,�R�c���,10,62,100,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,3
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,42,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.8
�O�d��,�ɐ��s,�ҋv��,�R�c���,16,61,190,100,,,��P�풆���w�Z����p�n��,2017�N��P�l����,670.00000000000000000000,3.5
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,41,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�ɐ��s,�ҋv��,�R�c���,13,49,110,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,2
�O�d��,�ɐ��s,�ҋv��,�R�c���,19,59,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,2.3
�O�d��,�ɐ��s,�ҋv��,�R�c���,21,55,160,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,490.00000000000000000000,3.1
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,28,280,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.6
�O�d��,�ɐ��s,�ҋv��,�R�c���,13,,125,,,,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,4.4
�O�d��,�ɐ��s,�ҋv��,�R�c���,30,60,165,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�ɐ��s,�ҋv��,�R�c���,27,46,210,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,820.00000000000000000000,3.9
�O�d��,�ɐ��s,�ҋv����,�ɐ��s,30,34,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,1.7
�O�d��,�ɐ��s,�ҋv��,�R�c���,14,15,260,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,16.5
�O�d��,�ɐ��s,�ҋv����,�R�c���,30,34,270,,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.1
