�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S���ݒ�,���,����,23,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���,���,29,,2000,,,,�s�s�v����O,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,���݌S���ݒ�,���,���,25,,2000,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0
�k�C��,���݌S���ݒ�,���,���,20,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,90.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,���,���,25,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,���,���,22,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���,���,26,,2000,,,,,2018�N��S�l����,30.00000000000000000000,0
�k�C��,���݌S���ݒ�,���,���,26,,2000,,,,,2018�N��S�l����,80.00000000000000000000,0
�k�C��,���݌S���ݒ�,���,���,24,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,420.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,���,���,20,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,90.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,���,23,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,72.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���,���,20,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,���,����,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,91.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,���,���,4,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,61.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���,���,4,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,10.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,���,1,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,���,4,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,���,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,41.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,���,4,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,29.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���,���,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,57.00000000000000000000,0.2
