�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�꒚��,�ɓ��}���c,8,59,70,80,,,���ƒn��,2023�N��P�l����,400.00000000000000000000,5.7
�É���,���c�s,�꒚��,�ɓ��}���c,7,17,155,155,,�ؑ�,���ƒn��,2023�N��P�l����,2200.00000000000000000000,14.2
�É���,���c�s,�꒚��,�ɓ��}���c,4,74,100,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,300.00000000000000000000,3
�É���,���c�s,�꒚��,�ɓ��}���c,4,47,180,550,,�q�b,���ƒn��,2022�N��S�l����,70.00000000000000000000,0.4
�É���,���c�s,�꒚��,�ɓ��}���c,5,60,115,105,,�ؑ�,���ƒn��,2021�N��S�l����,430.00000000000000000000,3.7
�É���,���c�s,�꒚��,�ɓ��}���c,3,32,100,200,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,18
�É���,���c�s,�꒚��,�ɓ��}���c,8,52,130,250,,,���ƒn��,2021�N��Q�l����,430.00000000000000000000,3.3
�É���,���c�s,�꒚��,�ɓ��}���c,8,,185,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,2.7
�É���,���c�s,�꒚��,�ɓ��}���c,4,47,200,,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,6
�É���,���c�s,�꒚��,�ɓ��}���c,6,74,95,50,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,4.2
�É���,���c�s,�꒚��,�ɓ��}���c,6,48,320,650,,�q�b,���ƒn��,2018�N��Q�l����,500.00000000000000000000,1.6
�É���,���c�s,�꒚��,�ɓ��}���c,8,63,190,400,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,510.00000000000000000000,2.7
�É���,���c�s,�꒚��,�ɓ��}���c,5,53,80,135,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,6.3
�É���,���c�s,�꒚��,�ɓ��}���c,8,34,85,120,,�ؑ�,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,12.9
�É���,���c�s,�꒚��,�ɓ��}���c,3,49,150,410,,�S����,���ƒn��,2016�N��P�l����,1500.00000000000000000000,10
�É���,���c�s,�꒚��,�ɓ��}���c,8,,90,95,,�ؑ�,���ƒn��,2015�N��S�l����,800.00000000000000000000,8.9
�É���,���c�s,�꒚��,�ɓ��}���c,8,60,70,105,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,5
�É���,���c�s,�꒚��,�ɓ��}���c,8,34,85,120,,�ؑ�,���ƒn��,2014�N��R�l����,880.00000000000000000000,10.4
�É���,���c�s,�꒚��,�ɓ��}���c,4,38,70,170,,�S����,���ƒn��,2012�N��P�l����,1000.00000000000000000000,14.3
�É���,���c�s,�꒚��,�ɓ��}���c,4,61,240,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3000.00000000000000000000,12.5
�É���,���c�s,�꒚��,�ɓ��}���c,4,35,330,420,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,4500.00000000000000000000,13.6
