�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�S���z�K��,��,���z�K,24,61,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,410.00000000000000000000,1.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,32,380,260,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,2.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,40,165,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,990.00000000000000000000,6
���쌧,�z�K�S���z�K��,��,���z�K,16,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,17.3
���쌧,�z�K�S���z�K��,��,���z�K,29,46,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,23,40,155,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,4.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,56,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,33,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,3,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,16
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,,330,55,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,4,170,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,47,65,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,8.9
���쌧,�z�K�S���z�K��,��,���z�K,16,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,16
���쌧,�z�K�S���z�K��,��,���z�K,23,58,500,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2.2
���쌧,�z�K�S���z�K��,��,���z�K,26,,520,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,3.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,42,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,660.00000000000000000000,5.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,25,24,2000,1500,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,4,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,17.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,2,,190,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,100.00000000000000000000,0.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,,330,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,4.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,,230,,,,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,14.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,6,49,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,290.00000000000000000000,2.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,54,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,60.00000000000000000000,0.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,37,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,970.00000000000000000000,4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,24,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,25,53,830,350,,�S����,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,42,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,19,70,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,60,710,2000,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,3.7
���쌧,�z�K�S���z�K��,��,���z�K,29,43,350,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,5,19,165,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,770.00000000000000000000,4.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,51,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,7,55,310,250,,�S����,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,1.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,33,920,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,7.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,����,8,12,270,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,8.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,45,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,24,480,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,4.6
���쌧,�z�K�S���z�K��,��,���z�K,30,54,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,60,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,7,,135,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,3.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,44,870,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,0.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,3,180,,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,7,59,60,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,4.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,42,220,260,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,29,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,3.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,3,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,56,100,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,��z�K,19,28,280,40,,,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,6,43,230,120,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,50,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,43,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,44,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,2.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,43,420,590,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,7.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,29,135,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,5.9
���쌧,�z�K�S���z�K��,��,���z�K,24,52,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,23,37,270,440,,�S����,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,6.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,43,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,24,160,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,12,69,85,130,,,���H�ƒn��,2020�N��R�l����,200.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,��,���z�K,29,45,185,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,21.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,63,160,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,230.00000000000000000000,1.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,48,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,0.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,50,300,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,6,23,185,260,,�S����,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.3
���쌧,�z�K�S���z�K��,��,���z�K,20,46,390,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,2.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,63,230,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,5,420,240,,�ؑ�,���ƒn��,2019�N��S�l����,1100.00000000000000000000,2.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,44,220,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,36,250,175,,�ؑ�,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,3.6
���쌧,�z�K�S���z�K��,��,���z�K,26,11,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,13.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,29,310,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,,210,120,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,17.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,31,410,530,,�r�q�b,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,3.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,31,260,180,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,29,840,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,52,410,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,36,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,7.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,6,9,160,160,,,���H�ƒn��,2019�N��R�l����,870.00000000000000000000,5.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,27,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,520.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,44,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
���쌧,�z�K�S���z�K��,��,���z�K,13,,105,480,,,���H�ƒn��,2019�N��Q�l����,5700.00000000000000000000,54.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,49,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,69,105,35,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,51,370,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,4.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,32,520,310,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,4.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,56,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,53,370,40,,,���ƒn��,2018�N��S�l����,1500.00000000000000000000,4.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,280,80,,�ؑ�,���ƒn��,2018�N��S�l����,280.00000000000000000000,1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,53,65,60,,�S�����A�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,2.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,51,2000,230,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,,240,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,7,,180,,,,���H�ƒn��,2018�N��R�l����,560.00000000000000000000,3.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,40,430,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,15,30,320,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,14.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,59,170,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,380.00000000000000000000,2.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,43,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,2.5
���쌧,�z�K�S���z�K��,��,���z�K,26,48,490,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,1.7
���쌧,�z�K�S���z�K��,��,���z�K,13,,95,140,,,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,24.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,4,6,145,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,17.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,38,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,440.00000000000000000000,1.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,,125,120,,,���ƒn��,2017�N��S�l����,300.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,��,���z�K,24,76,145,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,210.00000000000000000000,1.4
���쌧,�z�K�S���z�K��,��,���z�K,18,28,370,380,,�S����,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,3.2
���쌧,�z�K�S���z�K��,��,���z�K,15,64,930,110,,,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,2.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,7,145,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,19.3
���쌧,�z�K�S���z�K��,��,���z�K,28,11,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,30,105,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,10.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,23,7,210,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,41,80,60,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,3.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,,190,250,,,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,49,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.7
���쌧,�z�K�S���z�K��,��,���z�K,30,25,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,32,330,1200,,�q�b,���ƒn��,2017�N��P�l����,760.00000000000000000000,2.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,52,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,470,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,7.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,15,44,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,56,460,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,5.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,46,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,12,58,195,250,,�ؑ�,��P��Z���n��,2016�N��R�l����,820.00000000000000000000,4.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,24,270,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,9.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,50,570,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,21,50,175,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,14.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,24,270,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,21,45,185,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,18,730,490,,�S����,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,6.8
���쌧,�z�K�S���z�K��,��,���z�K,14,,60,,,,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,36.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,21,51,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,21,40,410,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,13.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,38,370,260,,�ؑ�,���H�ƒn��,2016�N��P�l����,4500.00000000000000000000,12.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,,260,,,,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,2.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,47,170,130,,�S����,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,7.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,53,530,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,4.9
���쌧,�z�K�S���z�K��,��,���z�K,28,38,400,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,67,85,50,,,��P��Z���n��,2015�N��R�l����,220.00000000000000000000,2.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,15,40,145,55,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,5.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,50,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,2.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,58,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,10,69,100,130,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,26,30,410,160,,�ؑ�,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,61,170,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,35.00000000000000000000,0.2
���쌧,�z�K�S���z�K��,��,���z�K,30,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,14.6
���쌧,�z�K�S���z�K��,��,���z�K,28,55,210,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,200,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,2.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,48,165,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,650.00000000000000000000,3.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,4,10,200,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,280,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,56.00000000000000000000,0.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,7,66,105,90,,�ؑ�,���ƒn��,2014�N��S�l����,500.00000000000000000000,4.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,,155,50,,�ؑ�,���ƒn��,2014�N��S�l����,370.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,4,60,230,410,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,660.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,5,42,200,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,5.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,54,1100,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,3.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,49,210,380,,�S����,���H�ƒn��,2014�N��R�l����,380.00000000000000000000,1.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,12,47,200,320,,�ؑ�,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,4.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,42,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,430.00000000000000000000,3.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,10,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,17
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,24,1400,250,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,7400.00000000000000000000,5.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,10,240,240,,,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,15
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,61,195,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,32,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,8200.00000000000000000000,4.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,,420,80,,�ؑ�,���ƒn��,2013�N��S�l����,810.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,39,300,1300,,�q�b,���ƒn��,2013�N��S�l����,810.00000000000000000000,2.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,34,250,185,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,38,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,,120,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,580.00000000000000000000,4.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,9,,85,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,4.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,44,510,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,15,39,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,30,1600,1700,,�S����,���ƒn��,2013�N��R�l����,3900.00000000000000000000,2.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,,100,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,170.00000000000000000000,1.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,41,125,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,570.00000000000000000000,4.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,20,31,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,9.5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,22,390,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4400.00000000000000000000,11.3
���쌧,�z�K�S���z�K��,��,���z�K,23,46,880,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,3.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���J,16,31,650,1800,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,2.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,90,51,390,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,1.2
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,15,35,165,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
���쌧,�z�K�S���z�K��,��,���z�K,21,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,50.00000000000000000000,0.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,11,,165,,,,���H�ƒn��,2013�N��P�l����,3900.00000000000000000000,23.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,12,,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,5.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,53,860,600,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,4300.00000000000000000000,5
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,3,,280,,,,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,5.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,4.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,29,700,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,4,28,280,145,,�ؑ�,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,7.9
���쌧,�z�K�S���z�K��,��,���z�K,16,20,330,,,�S����,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,9.4
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,19,32,170,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,32,500,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,2
���쌧,�z�K�S���z�K��,��,���z�K,27,56,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,60,34,210,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,570.00000000000000000000,2.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,330,,,,�ߗ׏��ƒn��,2012�N��R�l����,200.00000000000000000000,0.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,,310,85,,,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,1.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,14,36,160,180,,�S����,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,8.8
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,18,64,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3.7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,16,45,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,8,,280,185,,�ؑ�,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,6.1
���쌧,�z�K�S���z�K��,��,���z�K,30,,85,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,2.9
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,17,,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,660.00000000000000000000,3.6
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,21,,440,160,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,13,,210,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.1
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,���z�K,30,,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,2.1