�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,�����,���,6,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.9
������,�k��B�s���q���,�����,���,15,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�k��B�s���q���,�����,���,13,50,430,610,,�u���b�N��,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3
������,�k��B�s���q���,�����,���,11,34,195,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
������,�k��B�s���q���,�����,���,19,13,85,15,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,1.6
������,�k��B�s���q���,�����,���,7,46,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,2.9
������,�k��B�s���q���,�����,���,18,30,1900,410,,,��P��Z���n��,2021�N��R�l����,13000.00000000000000000000,6.8
������,�k��B�s���q���,�����,�k��,6,52,250,140,,�ؑ�,���ƒn��,2021�N��Q�l����,800.00000000000000000000,3.2
������,�k��B�s���q���,�����,���,8,49,320,180,,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.3
������,�k��B�s���q���,�����,���,12,2,170,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20.6
������,�k��B�s���q���,�����,�k��,8,3,180,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,24.4
������,�k��B�s���q���,�����,���,6,43,570,790,,�q�b,���ƒn��,2020�N��S�l����,5300.00000000000000000000,9.3
������,�k��B�s���q���,�����,���,16,4,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
������,�k��B�s���q���,�����,�k��,11,37,195,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,7.2
������,�k��B�s���q���,�����,���,12,4,210,125,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,21
������,�k��B�s���q���,�����,���,4,26,2000,2000,,�r�q�b,��P��Z���n��,2019�N��R�l����,65000.00000000000000000000,32.5
������,�k��B�s���q���,�����,���,13,40,280,500,,�r�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,9.6
������,�k��B�s���q���,�����,���,5,47,120,80,,,���ƒn��,2019�N��Q�l����,500.00000000000000000000,4.2
������,�k��B�s���q���,�����,�k��,9,6,185,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10.8
������,�k��B�s���q���,�����,���,12,63,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,4
������,�k��B�s���q���,�����,���,5,40,280,500,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,3.9
������,�k��B�s���q���,�����,�k��,6,39,370,1300,,�q�b,���ƒn��,2018�N��R�l����,12000.00000000000000000000,32.4
������,�k��B�s���q���,�����,���,7,48,2000,2000,,�q�b,��P��Z���n��,2018�N��R�l����,7700.00000000000000000000,3.9
������,�k��B�s���q���,�����,���,9,,1500,,,,��P��Z���n��,2017�N��R�l����,6200.00000000000000000000,4.1
������,�k��B�s���q���,�����,���,9,,125,,,,��P��Z���n��,2017�N��R�l����,420.00000000000000000000,3.4
������,�k��B�s���q���,�����,���,9,,450,,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3.1
������,�k��B�s���q���,�����,���,8,60,115,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,140.00000000000000000000,1.2
������,�k��B�s���q���,�����,���,4,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,16
������,�k��B�s���q���,�����,���,4,11,140,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,16.4
������,�k��B�s���q���,�����,�Ж�,12,32,135,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,6.7
������,�k��B�s���q���,�����,�k��,6,39,90,100,,�S����,���ƒn��,2012�N��R�l����,750.00000000000000000000,8.3
������,�k��B�s���q���,�����,�k��,6,39,370,1300,,�q�b,���ƒn��,2008�N��R�l����,14000.00000000000000000000,37.8
������,�k��B�s���q���,�����,�k��,4,38,540,1900,,�q�b,���ƒn��,2008�N��R�l����,10000.00000000000000000000,18.5
