�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�O���c,����,23,1,400,110,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�啽,����,4,6,250,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚����,����,15,4,780,390,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7900.00000000000000000000,10.1
��錧,�Ђ����Ȃ��s,�啽,����,9,5,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�听��,����,10,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�听��,����,5,4,210,120,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,21
��錧,�Ђ����Ȃ��s,�厚�O���c,����,19,47,195,130,,,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,�厚����,����,30,,240,105,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚���q,����,11,5,220,105,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,����,18,7,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���q,����,18,8,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,����,24,,195,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�啽,����,10,45,460,220,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�啽,����,8,9,250,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�啽,����,6,9,250,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�啽,����,13,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�啽,����,6,53,175,60,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,170.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚���q,����,11,10,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,������,����,20,11,270,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚���q,����,23,45,460,85,,�ؑ�,�s�X���������,2012�N��Q�l����,200.00000000000000000000,0.4
��錧,�Ђ����Ȃ��s,�厚�O���c,����,24,43,220,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚���q,����,18,37,1300,200,,�S����,�s�X���������,2010�N��S�l����,1600.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚�O���c,����,26,28,250,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�啽,����,7,49,340,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,����,18,14,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,���x��,����,16,,180,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,�t��,����,8,14,155,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,19.4
��錧,�Ђ����Ȃ��s,�啽,����,2,16,185,100,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�啽,����,6,15,210,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2700.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚�O���c,����,21,41,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,970.00000000000000000000,4.6
