�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�앗�蒬,�앗��,3,,85,,,,�s�X���������,2022�N��S�l����,8.50000000000000000000,0.1
���茧,�����ێs,�앗�蒬,�앗��,1,,60,,,,�s�X���������,2022�N��R�l����,73.00000000000000000000,1.2
���茧,�����ێs,�앗�蒬,�앗��,4,,1100,,,,�s�X���������,2022�N��R�l����,4800.00000000000000000000,4.4
���茧,�����ێs,�앗�蒬,�앗��,4,,1400,,,,�s�X���������,2022�N��R�l����,4700.00000000000000000000,3.4
���茧,�����ێs,�앗�蒬,�앗��,3,,810,,,,�s�X���������,2022�N��Q�l����,550.00000000000000000000,0.7
���茧,�����ێs,�앗�蒬,�앗��,1,,1700,,,,�s�X���������,2022�N��Q�l����,770.00000000000000000000,0.5
���茧,�����ێs,�앗�蒬,�앗��,5,,540,,,,�s�X���������,2021�N��R�l����,490.00000000000000000000,0.9
���茧,�����ێs,�앗�蒬,�앗��,6,,2000,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,1.8
���茧,�����ێs,�앗�蒬,�앗��,2,,2000,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,1.8
���茧,�����ێs,�앗�蒬,�앗��,4,,1500,,,,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,0.7
���茧,�����ێs,�앗�蒬,�앗��,6,,1400,,,,�s�X���������,2013�N��Q�l����,600.00000000000000000000,0.4
���茧,�����ێs,�앗�蒬,�앗��,1,,540,,,,�s�X���������,2011�N��R�l����,780.00000000000000000000,1.4
���茧,�����ێs,�앗�蒬,�앗��,19,,155,,,,�s�X���������,2011�N��P�l����,470.00000000000000000000,3
���茧,�����ێs,�앗�蒬,�앗��,19,,140,,,,�s�X���������,2011�N��P�l����,440.00000000000000000000,3.1
���茧,�����ێs,�앗�蒬,�앗��,13,,55,,,,�s�X���������,2010�N��R�l����,200.00000000000000000000,3.6
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,7,,430,,,,�s�X���������,2010�N��P�l����,1700.00000000000000000000,4
���茧,�����ێs,�앗�蒬,,,,65,,,,,2008�N��S�l����,300.00000000000000000000,4.6
���茧,�����ێs,�앗�蒬,,,,220,,,,,2008�N��S�l����,170.00000000000000000000,0.8
���茧,�����ێs,�앗�蒬,�앗��,14,,40,,,,�s�X���������,2008�N��P�l����,170.00000000000000000000,4.3
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,7,,220,,,,�s�X���������,2007�N��R�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�앗�蒬,�앗��,11,,45,,,,�s�X���������,2007�N��Q�l����,200.00000000000000000000,4.4
���茧,�����ێs,�앗�蒬,�앗��,10,,75,,,,�s�X���������,2007�N��P�l����,330.00000000000000000000,4.4
���茧,�����ێs,�앗�蒬,,,,580,,,,,2007�N��P�l����,1200.00000000000000000000,2.1
