�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�s�L��,�厚�ԉH,�s��,60,34,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5000.00000000000000000000,2.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,38,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,26,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,22,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,26,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,26,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,6.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,29,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,26,13,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,45,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,26,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,26,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,2.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,�s��,60,48,1600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,20
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,15.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,26,33,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,1.1
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,34,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,28,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,26,34,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,21,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,25,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,21,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,32,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,4.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,28,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,670.00000000000000000000,3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,28,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,30,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,32,430,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,32,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,2.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,31,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,2.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,�s��,30,29,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,29,27,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,23,27,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,15,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,15,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,6.2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,37,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,12,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,210,130,,,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,12,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,13.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,31,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,3.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,13,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,8.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,60,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,2.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,�s��,60,13,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,12.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,60,,330,,,,�s�X���������,2010�N��S�l����,780.00000000000000000000,2.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,,115,,,,�s�X���������,2010�N��S�l����,270.00000000000000000000,2.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,31,370,115,,�ؑ�,�s�X���������,2010�N��S�l����,610.00000000000000000000,1.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,15,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,28,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,3.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,34,690,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,1.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,60,15,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,5.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,36,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,20,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,24,36,1100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,36,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,26,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,710.00000000000000000000,3.4
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,36,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,5.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,29,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,4.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,17,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,17,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�F��S�s�L��,�厚�ԉH,���c��,30,18,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,5.3
