�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚������,�L�u,30,52,430,105,,�ؑ�,�s�X���������,2023�N��Q�l����,760.00000000000000000000,1.8
���쌧,���{�s,�厚������,����,26,3,210,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���{�s,�厚������,����,24,51,620,350,,,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,2.9
���쌧,���{�s,�厚������,����,29,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,15.9
���쌧,���{�s,�厚������,����,26,24,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.9
���쌧,���{�s,�厚������,����,29,30,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,6.2
���쌧,���{�s,�厚������,����,20,25,400,165,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,4.8
���쌧,���{�s,�厚������,����,30,,75,,,,�s�X���������,2018�N��S�l����,80.00000000000000000000,1.1
���쌧,���{�s,�厚������,����,29,31,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�厚������,����,29,30,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.2
���쌧,���{�s,�厚������,����,30,30,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.7
���쌧,���{�s,�厚������,����,30,34,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11
���쌧,���{�s,�厚������,����,30,34,140,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,4.9
���쌧,���{�s,�厚������,����,30,36,490,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,2.2
���쌧,���{�s,�厚������,����,26,30,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
���쌧,���{�s,�厚������,����,30,10,300,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,12
���쌧,���{�s,�厚������,����,28,40,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,4.2
���쌧,���{�s,�厚������,����,28,40,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,6.9
���쌧,���{�s,�厚������,����,24,40,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,3.2
���쌧,���{�s,�厚������,����,24,,75,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,3.6
���쌧,���{�s,�厚������,����,30,13,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,16.7
���쌧,���{�s,�厚������,����,28,28,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.1
���쌧,���{�s,�厚������,����,26,17,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,12.5
���쌧,���{�s,�厚������,����,28,29,200,120,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9
���쌧,���{�s,�厚������,����,30,16,290,120,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,10.3
���쌧,���{�s,�厚������,����,23,17,270,120,,�y�ʓS����,�s�X���������,2007�N��Q�l����,3700.00000000000000000000,13.7
