�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,����,����,8,,110,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,4.5
�a�̎R��,�L�c�s,����,����,9,,250,,,,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.8
�a�̎R��,�L�c�s,����,����,9,67,100,175,,�ؑ�,���ƒn��,2023�N��Q�l����,460.00000000000000000000,4.6
�a�̎R��,�L�c�s,����,����,13,,120,50,,�ؑ�,���ƒn��,2023�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�L�c�s,����,����,4,,400,165,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,3
�a�̎R��,�L�c�s,����,����,7,58,380,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.7
�a�̎R��,�L�c�s,����,����,14,53,360,440,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,950.00000000000000000000,2.6
�a�̎R��,�L�c�s,����,����,8,,90,,,�ؑ�,���ƒn��,2021�N��P�l����,100.00000000000000000000,1.1
�a�̎R��,�L�c�s,����,����,12,,85,75,,�ؑ�,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.6
�a�̎R��,�L�c�s,����,����,6,55,115,165,,�S����,���ƒn��,2020�N��P�l����,630.00000000000000000000,5.5
�a�̎R��,�L�c�s,����,����,13,65,115,145,,�q�b,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.9
�a�̎R��,�L�c�s,����,����,14,31,85,180,,�y�ʓS����,���ƒn��,2019�N��R�l����,600.00000000000000000000,7.1
�a�̎R��,�L�c�s,����,����,20,46,430,220,,�S����,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,1
�a�̎R��,�L�c�s,����,����,20,54,75,130,,�q�b,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,2
�a�̎R��,�L�c�s,����,����,13,,95,75,,�ؑ�,���ƒn��,2016�N��R�l����,560.00000000000000000000,5.9
�a�̎R��,�L�c�s,����,����,5,57,440,220,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,6.4
�a�̎R��,�L�c�s,����,����,2,,210,,,,���ƒn��,2016�N��P�l����,170.00000000000000000000,0.8
�a�̎R��,�L�c�s,����,����,9,44,400,330,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,5
�a�̎R��,�L�c�s,����,����,7,40,130,110,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,8.5
�a�̎R��,�L�c�s,����,����,9,53,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,8700.00000000000000000000,4.4
�a�̎R��,�L�c�s,����,����,9,57,240,60,,�u���b�N��,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�L�c�s,����,����,3,36,200,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,750.00000000000000000000,3.8
�a�̎R��,�L�c�s,����,����,13,48,520,330,,�S����,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,4.6
�a�̎R��,�L�c�s,����,����,9,30,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,640.00000000000000000000,6.4
�a�̎R��,�L�c�s,����,����,2,,90,280,,�S����,���ƒn��,2012�N��S�l����,590.00000000000000000000,6.6
�a�̎R��,�L�c�s,����,����,2,,70,,,,���ƒn��,2010�N��S�l����,5800.00000000000000000000,82.9
�a�̎R��,�L�c�s,����,����,6,,190,,,,���ƒn��,2009�N��S�l����,860.00000000000000000000,4.5
�a�̎R��,�L�c�s,����,����,14,,65,75,,�ؑ�,���ƒn��,2009�N��R�l����,200.00000000000000000000,3.1
�a�̎R��,�L�c�s,����,����,1,,90,,,,���ƒn��,2009�N��P�l����,2100.00000000000000000000,23.3
�a�̎R��,�L�c�s,����,����,16,15,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,17
�a�̎R��,�L�c�s,����,����,7,38,220,210,,�S����,���ƒn��,2008�N��P�l����,2400.00000000000000000000,10.9
�a�̎R��,�L�c�s,����,����,8,,280,55,,�ؑ�,���ƒn��,2008�N��P�l����,2000.00000000000000000000,7.1
�a�̎R��,�L�c�s,����,����,5,52,550,350,,�q�b,���ƒn��,2007�N��S�l����,3900.00000000000000000000,7.1
�a�̎R��,�L�c�s,����,����,10,35,990,80,,�S����,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,3
