�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚����,����,30,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
��ʌ�,�����s,�厚����,����,30,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,32.3
��ʌ�,�����s,�厚����,����,30,33,65,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,24.6
��ʌ�,�����s,�厚����,�Z��,19,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,33.8
��ʌ�,�����s,�厚����,����,28,43,55,,,�r�q�b,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
��ʌ�,�����s,�厚����,����,30,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,20
��ʌ�,�����s,�厚����,����,30,33,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,25
��ʌ�,�����s,�厚����,����,30,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,15
��ʌ�,�����s,�厚����,����,28,43,55,,,�r�q�b,���H�ƒn��,2019�N��S�l����,400.00000000000000000000,7.3
��ʌ�,�����s,�厚����,����,28,43,55,,�Q�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,680.00000000000000000000,12.4
��ʌ�,�����s,�厚����,�Z��,20,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,29.2
��ʌ�,�����s,�厚����,����,28,43,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,17.8
��ʌ�,�����s,�厚����,����,28,43,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,18.2
��ʌ�,�����s,�厚����,����,30,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,21.3
��ʌ�,�����s,�厚����,����,30,17,90,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,25.6
��ʌ�,�����s,�厚����,����,30,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,930.00000000000000000000,11.6
��ʌ�,�����s,�厚����,����,30,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,13.8
��ʌ�,�����s,�厚����,����,28,43,60,,,�r�q�b,���H�ƒn��,2015�N��Q�l����,550.00000000000000000000,9.2
��ʌ�,�����s,�厚����,����,28,43,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,550.00000000000000000000,7.3
��ʌ�,�����s,�厚����,����,30,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,25.3
��ʌ�,�����s,�厚����,����,28,43,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,480.00000000000000000000,9.6
��ʌ�,�����s,�厚����,����,30,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,18.7
��ʌ�,�����s,�厚����,����,30,,60,,�R�k�c�j�{�r,�q�b,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,25
��ʌ�,�����s,�厚����,����,30,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,680.00000000000000000000,10.5
��ʌ�,�����s,�厚����,����,30,17,80,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,30
��ʌ�,�����s,�厚����,����,30,43,50,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,450.00000000000000000000,9
��ʌ�,�����s,�厚����,����,30,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,20
��ʌ�,�����s,�厚����,����,28,43,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,510.00000000000000000000,10.2
��ʌ�,�����s,�厚����,����,28,43,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,14.5
��ʌ�,�����s,�厚����,�Z��,18,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,13.8
��ʌ�,�����s,�厚����,����,28,43,55,,�R�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,600.00000000000000000000,10.9
��ʌ�,�����s,�厚����,�Z��,19,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,3600.00000000000000000000,55.4
��ʌ�,�����s,�厚����,����,30,43,50,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,630.00000000000000000000,12.6
