�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚���,�ߍ�,30,30,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚���,�ߍ�,30,25,2000,800,,�q�b,���H�ƒn��,2020�N��R�l����,13000.00000000000000000000,6.5
�啪��,�啪�s,�厚���,�ߍ�,30,28,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.7
�啪��,�啪�s,�厚���,�ߍ�,30,6,240,,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,9.2
�啪��,�啪�s,�厚���,�ߍ�,30,29,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚���,�ߍ�,30,31,250,150,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6
�啪��,�啪�s,�厚���,�ߍ�,30,30,240,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.1
�啪��,�啪�s,�厚���,�ߍ�,30,30,270,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.6
�啪��,�啪�s,�厚���,�ߍ�,30,,1100,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,2.2
�啪��,�啪�s,�厚���,�ߍ�,30,30,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
�啪��,�啪�s,�厚���,�ߍ�,30,33,1300,135,,�S����,���H�ƒn��,2008�N��S�l����,7300.00000000000000000000,5.6
