�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�V�_,�쏬�M,30,55,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,���M�s,�V�_,�쏬�M,30,46,105,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.9
�k�C��,���M�s,�V�_,�쏬�M,30,52,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.6
�k�C��,���M�s,�V�_,�쏬�M,30,43,230,120,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
�k�C��,���M�s,�V�_,�쏬�M,30,51,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,98.00000000000000000000,0.7
�k�C��,���M�s,�V�_,�쏬�M,30,50,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.2
�k�C��,���M�s,�V�_,�쏬�M,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.6
�k�C��,���M�s,�V�_,�쏬�M,30,17,2000,75,,�S����,�H�ƒn��,2018�N��R�l����,13000.00000000000000000000,6.5
�k�C��,���M�s,�V�_,�쏬�M,30,,2000,,,�ؑ�,�H�ƒn��,2018�N��R�l����,30000.00000000000000000000,15
�k�C��,���M�s,�V�_,�쏬�M,30,45,160,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.8
�k�C��,���M�s,�V�_,�쏬�M,30,56,230,130,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,���M�s,�V�_,�쏬�M,30,57,760,1000,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,2.1
�k�C��,���M�s,�V�_,�쏬�M,30,41,170,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.1
�k�C��,���M�s,�V�_,�쏬�M,30,36,200,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
�k�C��,���M�s,�V�_,�쏬�M,30,42,140,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,16.4
�k�C��,���M�s,�V�_,�쏬�M,30,41,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,���M�s,�V�_,�쏬�M,30,,155,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,15.5
�k�C��,���M�s,�V�_,�쏬�M,30,37,165,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,���M�s,�V�_,�쏬�M,30,42,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,41,185,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.1
�k�C��,���M�s,�V�_,���M,30,26,200,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,24.5
�k�C��,���M�s,�V�_,�쏬�M,30,19,135,,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,32.6
�k�C��,���M�s,�V�_,�쏬�M,30,38,230,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,15.2
�k�C��,���M�s,�V�_,�쏬�M,30,30,390,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,16.7
�k�C��,���M�s,�V�_,�쏬�M,30,41,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���M�s,�V�_,�쏬�M,30,41,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,41,200,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17
�k�C��,���M�s,�V�_,�쏬�M,30,24,280,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,13.2
�k�C��,���M�s,�V�_,�쏬�M,30,41,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���M�s,�V�_,�쏬�M,30,,170,115,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.3
�k�C��,���M�s,�V�_,�쏬�M,30,36,165,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,21.8
�k�C��,���M�s,�V�_,�쏬�M,30,46,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,18.5
�k�C��,���M�s,�V�_,�쏬�M,30,40,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.6
�k�C��,���M�s,�V�_,�쏬�M,30,37,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,19
�k�C��,���M�s,�V�_,�쏬�M,30,,170,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,42,140,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
�k�C��,���M�s,�V�_,�쏬�M,30,41,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
�k�C��,���M�s,�V�_,�쏬�M,30,40,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17
�k�C��,���M�s,�V�_,�쏬�M,30,46,125,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,2.2
�k�C��,���M�s,�V�_,�쏬�M,30,31,230,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3
�k�C��,���M�s,�V�_,�쏬�M,30,42,380,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,1.2
�k�C��,���M�s,�V�_,�쏬�M,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,1.5
�k�C��,���M�s,�V�_,�쏬�M,30,56,220,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,91.00000000000000000000,0.4
�k�C��,���M�s,�V�_,�쏬�M,30,46,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,140.00000000000000000000,1.1
�k�C��,���M�s,�V�_,�쏬�M,30,36,200,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,4.1
�k�C��,���M�s,�V�_,�쏬�M,30,41,165,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,320.00000000000000000000,1.9
�k�C��,���M�s,�V�_,�쏬�M,30,47,155,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,1
�k�C��,���M�s,�V�_,�쏬�M,30,53,340,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,0.8
�k�C��,���M�s,�V�_,�쏬�M,30,56,2000,2000,,�ؑ�,�H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,2.6
�k�C��,���M�s,�V�_,�쏬�M,30,51,140,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,30.00000000000000000000,0.2
�k�C��,���M�s,�V�_,�쏬�M,30,64,370,660,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���M�s,�V�_,�쏬�M,30,45,110,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,490.00000000000000000000,4.5
�k�C��,���M�s,�V�_,�쏬�M,30,54,195,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,260.00000000000000000000,1.3
�k�C��,���M�s,�V�_,�쏬�M,30,24,280,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,2.9
�k�C��,���M�s,�V�_,�쏬�M,30,22,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6.9
�k�C��,���M�s,�V�_,�쏬�M,30,41,180,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,460.00000000000000000000,2.6
