�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�O�����a,������,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4400.00000000000000000000,2.2
�啪��,���Îs,�O�����a,������,90,,250,,,,���s�s�v����,2018�N��Q�l����,90.00000000000000000000,0.4
�啪��,���Îs,�O�����a,����,60,,330,,,,���s�s�v����,2018�N��P�l����,180.00000000000000000000,0.5
�啪��,���Îs,�O�����a,����,120,,45,,,,���s�s�v����,2012�N��R�l����,48.00000000000000000000,1.1
�啪��,���Îs,�O�����a,����,120,,50,,,,���s�s�v����,2012�N��P�l����,37.00000000000000000000,0.7
�啪��,���Îs,�O�����a,����,120,,35,,,,���s�s�v����,2011�N��S�l����,40.00000000000000000000,1.1
�啪��,���Îs,�O�����a,����,60,,550,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.5
�啪��,���Îs,�O�����a,����,60,,200,,,,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,1.1
�啪��,���Îs,�O�����a,����,60,,230,,,,�s�s�v����O,2009�N��S�l����,260.00000000000000000000,1.1
�啪��,���Îs,�O�����a,,,,2000,,,,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,0.9
