�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�؍���,�劘,6,13,200,115,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.5
��茧,���s,�؍���,�劘,8,28,260,120,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��茧,���s,�؍���,�劘,4,33,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.7
��茧,���s,�؍���,�劘,12,,180,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,4.4
��茧,���s,�؍���,�劘,4,29,1800,930,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,8000.00000000000000000000,4.4
��茧,���s,�؍���,�劘,9,32,480,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,4.8
��茧,���s,�؍���,�劘,11,10,180,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10
��茧,���s,�؍���,�劘,12,,165,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,17
