�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�x�˒�,���V���c,11,30,240,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.2
�V����,�V���c�s,�x�˒�,���V���c,11,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.6
�V����,�V���c�s,�x�˒�,���V���c,15,32,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.9
�V����,�V���c�s,�x�˒�,���V���c,4,54,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.9
�V����,�V���c�s,�x�˒�,���V���c,13,,150,95,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,17.3
�V����,�V���c�s,�x�˒�,���V���c,8,,170,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���c�s,�x�˒�,���V���c,16,21,610,380,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,2.6
�V����,�V���c�s,�x�˒�,���V���c,16,30,1200,175,,�S����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,3.7
�V����,�V���c�s,�x�˒�,���V���c,7,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.3
�V����,�V���c�s,�x�˒�,���V���c,15,33,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,4.6
�V����,�V���c�s,�x�˒�,���V���c,8,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,17.4
�V����,�V���c�s,�x�˒�,���V���c,8,35,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���c�s,�x�˒�,���V���c,14,11,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
�V����,�V���c�s,�x�˒�,�V���c,9,,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,2.9
�V����,�V���c�s,�x�˒�,�V���c,9,,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.8
�V����,�V���c�s,�x�˒�,���V���c,12,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,�x�˒�,���V���c,10,,290,105,,,�s�X���������,2019�N��P�l����,3800.00000000000000000000,13.1
�V����,�V���c�s,�x�˒�,���V���c,11,35,410,260,,�S����,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,2
�V����,�V���c�s,�x��,�V���c,30,39,1500,460,,�S����,�s�X���������,2018�N��R�l����,5500.00000000000000000000,3.7
�V����,�V���c�s,�x�˒�,�V���c,30,37,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.7
�V����,�V���c�s,�x�˒�,�V���c,11,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���c�s,�x�˒�,�V���c,30,19,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,8
�V����,�V���c�s,�x�˒�,�V���c,18,53,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,15000.00000000000000000000,7.5
�V����,�V���c�s,�x�˒�,�V���c,30,,760,,,,�s�X���������,2017�N��P�l����,1700.00000000000000000000,2.2
�V����,�V���c�s,�x�˒�,���V���c,21,53,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
�V����,�V���c�s,�x�˒�,���V���c,14,13,170,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,12.9
�V����,�V���c�s,�x�˒�,���V���c,20,43,180,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,500.00000000000000000000,2.8
�V����,�V���c�s,�x�˒�,���V���c,8,10,150,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
�V����,�V���c�s,�x�˒�,���V���c,16,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15.5
�V����,�V���c�s,�x�˒�,���V���c,15,31,1000,300,,�S����,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,3.8
�V����,�V���c�s,�x�˒�,���V���c,14,20,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.2
�V����,�V���c�s,�x�˒�,���V���c,15,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,18.7
�V����,�V���c�s,�x�˒�,���V���c,17,9,160,125,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,23.1
�V����,�V���c�s,�x�˒�,���V���c,14,11,165,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
�V����,�V���c�s,�x��,���V���c,30,31,490,370,,�S����,�s�X���������,2014�N��R�l����,1500.00000000000000000000,3.1
�V����,�V���c�s,�x�˒�,���V���c,14,20,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10
�V����,�V���c�s,�x�˒�,���V���c,6,34,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.2
�V����,�V���c�s,�x�˒�,���V���c,5,,190,150,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14.7
�V����,�V���c�s,�x�˒�,���V���c,14,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,20
�V����,�V���c�s,�x�˒�,���V���c,8,43,175,130,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.3
�V����,�V���c�s,�x�˒�,���V���c,14,,280,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,5.4
�V����,�V���c�s,�x�˒�,���V���c,11,,150,80,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.3
�V����,�V���c�s,�x�˒�,���V���c,11,30,240,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,7.1
�V����,�V���c�s,�x�˒�,���V���c,18,21,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,10
�V����,�V���c�s,�x�˒�,���V���c,19,16,1000,520,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,7500.00000000000000000000,7.5
�V����,�V���c�s,�x�˒�,���V���c,13,34,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�V����,�V���c�s,�x�˒�,���V���c,11,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,13.5
�V����,�V���c�s,�x�˒�,���V���c,9,11,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,21.6
�V����,�V���c�s,�x�˒�,���V���c,10,11,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,�x�˒�,���V���c,6,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
�V����,�V���c�s,�x�˒�,���V���c,11,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,12.7
�V����,�V���c�s,�x�˒�,���V���c,13,,175,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.7
�V����,�V���c�s,�x�˒�,���V���c,10,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,15.2
�V����,�V���c�s,�x�˒�,���V���c,10,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,13.1
�V����,�V���c�s,�x�˒�,���V���c,8,20,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.8
�V����,�V���c�s,�x�˒�,���V���c,13,13,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15
�V����,�V���c�s,�x�˒�,���V���c,15,19,300,330,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,6.7
�V����,�V���c�s,�x�˒�,���V���c,9,47,500,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,1
�V����,�V���c�s,�x�˒�,���V���c,15,32,175,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8
�V����,�V���c�s,�x�˒�,���V���c,7,77,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,�x�˒�,���V���c,8,38,270,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3.7
�V����,�V���c�s,�x�˒�,���V���c,8,43,210,135,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,�x�˒�,,,,165,,,,,2009�N��P�l����,2700.00000000000000000000,16.4
�V����,�V���c�s,�x�˒�,,,,165,110,,�ؑ�,,2009�N��P�l����,1000.00000000000000000000,6.1
�V����,�V���c�s,�x�˒�,,,,175,100,,�ؑ�,,2009�N��P�l����,1700.00000000000000000000,9.7
�V����,�V���c�s,�x�˒�,���V���c,11,34,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.2
�V����,�V���c�s,�x�˒�,���V���c,16,32,170,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,10
�V����,�V���c�s,�x�˒�,���V���c,14,33,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
