�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�a�S���쒬,�䑑����,,,,1200,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�䑑����,,,,370,,,,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,190,,,,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,25.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,125,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,960,,,,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,230,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,220,,,,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,220,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,240,,,,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,730,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,2.5
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,1.7
���Q��,��F�a�S���쒬,�䑑����,,,,1400,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,790,,,,�ߗ׏��ƒn��,2017�N��S�l����,310.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,500,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,,,,220,,,,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�䑑����,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,4.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,65,,,,��P��Z���n��,2016�N��Q�l����,310.00000000000000000000,4.8
���Q��,��F�a�S���쒬,�䑑����,,,,360,,,,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,190,,,,�ߗ׏��ƒn��,2015�N��R�l����,80.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,115,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.6
���Q��,��F�a�S���쒬,�䑑����,,,,200,,,,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,2.2
���Q��,��F�a�S���쒬,�䑑����,,,,300,,,,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,130,,,,�ߗ׏��ƒn��,2013�N��S�l����,400.00000000000000000000,3.1
���Q��,��F�a�S���쒬,�䑑����,,,,820,,,,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,75,,,,�ߗ׏��ƒn��,2012�N��Q�l����,390.00000000000000000000,5.2
���Q��,��F�a�S���쒬,�䑑����,,,,160,,,,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P��Z���n��,2010�N��S�l����,540.00000000000000000000,1.9
���Q��,��F�a�S���쒬,�䑑����,,,,110,,,,�ߗ׏��ƒn��,2010�N��S�l����,590.00000000000000000000,5.4
���Q��,��F�a�S���쒬,�䑑����,,,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,570.00000000000000000000,5.4
���Q��,��F�a�S���쒬,�䑑����,,,,660,,,,�ߗ׏��ƒn��,2010�N��R�l����,2400.00000000000000000000,3.6
���Q��,��F�a�S���쒬,�䑑����,,,,2000,,,,���ƒn��,2010�N��R�l����,14000.00000000000000000000,7
���Q��,��F�a�S���쒬,�䑑����,,,,230,,,,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,5.7
���Q��,��F�a�S���쒬,�䑑����,,,,520,,,,��P��Z���n��,2010�N��Q�l����,450.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,155,,,,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,460,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,690.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,,,,300,,,,��P���w�Z����p�n��,2010�N��P�l����,130.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,400,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,2.5
���Q��,��F�a�S���쒬,�䑑����,,,,1800,,,,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,155,,,,��P��Z���n��,2008�N��Q�l����,340.00000000000000000000,2.2
���Q��,��F�a�S���쒬,�䑑����,,,,330,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,990.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,�ߗ׏��ƒn��,2008�N��P�l����,830.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,210,,,,��P��Z���n��,2007�N��R�l����,880.00000000000000000000,4.2
