�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���쒬�V��,�k�Z,120,36,500,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,75.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,,310,,,,�s�s�v����O,2015�N��Q�l����,86.00000000000000000000,0.3
�򕌌�,���R�s,���쒬�V��,�k�Z,120,49,610,35,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,,620,75,,�ؑ�,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,34,590,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,37,500,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,36,700,90,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,35,460,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,110.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,35,500,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,75.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,35,460,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,75.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,�k�Z,120,,220,,,,�s�s�v����O,2011�N��R�l����,70.00000000000000000000,0.3
�򕌌�,���R�s,���쒬�V��,���R,120,34,560,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,���R,120,,880,,,,�s�s�v����O,2010�N��R�l����,62.00000000000000000000,0.1
�򕌌�,���R�s,���쒬�V��,���R,120,36,700,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,62.00000000000000000000,0.1
�򕌌�,���R�s,���쒬�V��,���R,120,,880,,,�ؑ�,�s�s�v����O,2009�N��R�l����,62.00000000000000000000,0.1
�򕌌�,���R�s,���쒬�V��,���R,120,36,550,80,,�ؑ�,�s�s�v����O,2006�N��P�l����,110.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�V��,���R,,36,590,80,,�ؑ�,�s�s�v����O,2005�N��S�l����,130.00000000000000000000,0.2
