�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚���쓌��,����,8,,135,195,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
���쌧,����s,�厚�����Β�,�P������,5,57,220,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.5
���쌧,����s,�厚����,����,14,46,140,310,,,���ƒn��,2023�N��P�l����,960.00000000000000000000,6.9
���쌧,����s,�厚�����咬,����,8,43,35,95,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,57.1
���쌧,����s,�厚����,�P������,4,56,280,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�厚����,�P������,4,66,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,1.2
���쌧,����s,�厚����,�P������,18,,270,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.1
���쌧,����s,�厚���쒷�咬,����,11,31,410,260,,�y�ʓS����,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,14.6
���쌧,����s,�厚����,�P������,16,62,400,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,6
���쌧,����s,�厚����,�P������,3,,35,,,,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,8.6
���쌧,����s,�厚����,����,29,52,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.3
���쌧,����s,�厚����,����,29,,290,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,6.6
���쌧,����s,�厚����,����,25,66,80,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,370.00000000000000000000,4.6
���쌧,����s,�厚����,�P������,5,60,370,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,7
���쌧,����s,�厚����h��,����,24,58,140,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,13.6
���쌧,����s,�厚����,����,29,,185,115,,,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,25.4
���쌧,����s,�厚���쓌�V�咬,�P������,6,68,95,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,10.5
���쌧,����s,�厚������}��,����,24,62,85,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.9
���쌧,����s,�厚����,����,29,,200,,,,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,2.8
���쌧,����s,�厚����,����,25,23,190,140,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,10
���쌧,����s,�厚����,����,30,33,210,200,,�ؑ�,�s�X���������,2018�N��S�l����,950.00000000000000000000,4.5
���쌧,����s,�厚������}��,����,24,65,260,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,2.5
���쌧,����s,�厚���쒷�咬,����,12,60,45,65,,�ؑ�,���ƒn��,2018�N��S�l����,120.00000000000000000000,2.7
���쌧,����s,�厚���쉡��,�P������,11,69,95,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,5.3
���쌧,����s,�厚�����咬,����,9,,490,120,,�ؑ�,���ƒn��,2017�N��R�l����,4100.00000000000000000000,8.4
���쌧,����s,�厚����,�P������,14,52,1000,250,,�ؑ�,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,8
���쌧,����s,�厚���쓌��,����,8,,55,45,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,6.4
���쌧,����s,�厚�����Β�,�P������,5,,330,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,7.6
���쌧,����s,�厚���엧��,�P������,13,26,135,230,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4800.00000000000000000000,35.6
���쌧,����s,�厚�����Β�,�P������,5,64,65,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,430.00000000000000000000,6.6
���쌧,����s,�厚�����Β�,�P������,5,,210,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,950.00000000000000000000,4.5
���쌧,����s,�厚���쐼��,����,9,,175,95,,�ؑ�,���ƒn��,2016�N��P�l����,1300.00000000000000000000,7.4
���쌧,����s,�厚���쓌��,����,6,44,430,1000,,�q�b,���ƒn��,2015�N��S�l����,2600.00000000000000000000,6
���쌧,����s,�厚������}��,����,24,,380,390,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,6.6
���쌧,����s,�厚����h��,����,23,,65,,,,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,3.8
���쌧,����s,�厚����,�P������,16,,480,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,2.9
���쌧,����s,�厚����h��,����,23,,40,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,80.00000000000000000000,2
���쌧,����s,�厚������}��,����,29,44,570,370,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2800.00000000000000000000,4.9
���쌧,����s,�厚���쉡��,�P������,11,59,110,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,330.00000000000000000000,3
���쌧,����s,�厚�����咬,����,6,41,135,440,,�S����,���ƒn��,2014�N��P�l����,350.00000000000000000000,2.6
���쌧,����s,�厚���쉡��,�P������,8,,50,120,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,26
���쌧,����s,�厚���쐼��,����,9,,140,145,,�ؑ�,���ƒn��,2013�N��S�l����,850.00000000000000000000,6.1
���쌧,����s,�厚���쓌��,�P������,8,54,700,770,,�S����,���ƒn��,2013�N��R�l����,3100.00000000000000000000,4.4
���쌧,����s,�厚���쉡��,�P������,8,,95,155,,�ؑ�,���ƒn��,2013�N��R�l����,3000.00000000000000000000,31.6
���쌧,����s,�厚���쉡��,�P������,14,52,210,400,,�S����,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,8.1
���쌧,����s,�厚���쉡��,�P������,14,,120,,,,�ߗ׏��ƒn��,2013�N��P�l����,640.00000000000000000000,5.3
���쌧,����s,�厚������}��,�P������,14,47,115,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,10.4
���쌧,����s,�厚����,�P������,8,27,320,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.1
���쌧,����s,�厚����,����,24,59,145,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,350.00000000000000000000,2.4
���쌧,����s,�厚������}��,����,24,49,360,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,6.7
���쌧,����s,�厚���쓌�V�咬,�P������,6,59,140,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,800.00000000000000000000,5.7
���쌧,����s,�厚����,�P������,4,61,480,500,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3200.00000000000000000000,6.7
���쌧,����s,�厚����,����,6,48,200,570,,�S����,���ƒn��,2009�N��Q�l����,4000.00000000000000000000,20
���쌧,����s,�厚����h��,����,14,,40,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,200.00000000000000000000,5
���쌧,����s,�厚����,����,29,52,125,80,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,9.6
���쌧,����s,�厚������}��,,,43,185,90,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,5.9
���쌧,����s,�厚���쐼��,�P������,11,,290,320,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3500.00000000000000000000,12.1
���쌧,����s,�厚�����Β�,�P������,5,46,155,170,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1600.00000000000000000000,10.3
���쌧,����s,�厚���쓌�V�咬,����,10,,155,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,13.5
���쌧,����s,�厚���쓌�V�咬,�P������,8,69,230,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3800.00000000000000000000,16.5
���쌧,����s,�厚����,����,5,49,135,570,,�S����,���ƒn��,2007�N��R�l����,4400.00000000000000000000,32.6
���쌧,����s,�厚���쓌��,����,6,53,95,180,,�S����,���ƒn��,2007�N��Q�l����,990.00000000000000000000,10.4
