�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,��˒��y�Y��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.4
���茧,���C�s,��˒��y�Y��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.7
���茧,���C�s,��˒��y�Y��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.3
���茧,���C�s,��˒��y�Y��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,110.00000000000000000000,0.6
���茧,���C�s,��˒��y�Y��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,0.7
���茧,���C�s,��˒��y�Y��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,18.00000000000000000000,0.1
���茧,���C�s,��˒��y�Y��,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,38.00000000000000000000,0.1
���茧,���C�s,��˒��y�Y��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,140.00000000000000000000,0.2
���茧,���C�s,��˒��y�Y��,,,,190,,,,,2008�N��Q�l����,290.00000000000000000000,1.5
���茧,���C�s,��˒��y�Y��,,,,300,,,,,2007�N��S�l����,630.00000000000000000000,2.1
