�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�g�c�㈢�B��,�o����,10,,35,45,�R�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,780.00000000000000000000,22.3
���s�{,���s�s������,�������q��,�o����,20,,50,65,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,40
���s�{,���s�s������,��y�����c��,�o����,,,90,105,�V�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,7100.00000000000000000000,78.9
���s�{,���s�s������,������쒬,�o����,10,,70,65,�T�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,19,,50,65,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,40
���s�{,���s�s������,�����{�蒬,�o����,8,,65,70,,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,�c����O��,�o����,10,,50,60,,�ؑ�,�ߗ׏���,2023�N��S�l����,2900.00000000000000000000,58
���s�{,���s�s������,��y����n�꒬,�o����,25,,40,40,,�ؑ�,�P��Z��,2023�N��S�l����,500.00000000000000000000,12.5
���s�{,���s�s������,�g�c�_�y����,�o����,24,,190,170,,�ؑ�,�P��Z��,2023�N��S�l����,8900.00000000000000000000,46.8
���s�{,���s�s������,��y�����c��,�o����,20,,70,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,35.7
���s�{,���s�s������,�������q��,�o����,20,,100,95,�R�k�c�j,,�P��Z��,2023�N��3�l����,5000.00000000000000000000,50
���s�{,���s�s������,��y����c��,�o����,5,,50,45,�S�j,�ؑ�,�P��Z��,2023�N��3�l����,480.00000000000000000000,9.6
���s�{,���s�s������,�g�c�_�y����,�o����,20,,110,95,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,600.00000000000000000000,5.5
���s�{,���s�s������,��y���^�@��,�o����,,,105,100,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,30.5
���s�{,���s�s������,�����{�蒬,�o����,14,,400,360,,�y�ʓS����,�P��Z��,2023�N��3�l����,17000.00000000000000000000,42.5
���s�{,���s�s������,����@����,�o����,11,,55,80,,�ؑ�,�P���Z��,2023�N��3�l����,2000.00000000000000000000,36.4
���s�{,���s�s������,�������ђ�,�o����,14,,80,90,,�ؑ�,�P��Z��,2023�N��3�l����,4200.00000000000000000000,52.5
���s�{,���s�s������,��y�����n�꒬,�o����,26,,85,105,,�ؑ�,�P��Z��,2023�N��3�l����,5500.00000000000000000000,64.7
���s�{,���s�s������,��y�����c��,�o����,21,,70,85,,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,35.7
���s�{,���s�s������,��y����c��,�o����,30,,45,45,,�ؑ�,�P��Z��,2023�N��3�l����,480.00000000000000000000,10.7
���s�{,���s�s������,�g�c�{��,�o����,16,,65,45,,�ؑ�,�P��Z��,2023�N��3�l����,630.00000000000000000000,9.7
���s�{,���s�s�㋞��,���Ɋw��,�o����,8,,80,60,,�ؑ�,�Q���Z��,2023�N��2�l����,1400.00000000000000000000,17.5
���s�{,���s�s������,��y����n�꒬,�o����,25,,110,270,�S�k�c�j,�S����,�ߗ׏���,2023�N��2�l����,4000.00000000000000000000,36.4
���s�{,���s�s������,��y�����c��,�o����,30,,125,55,�Q�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,28
���s�{,���s�s������,�c���剁��,�o����,10,,45,60,�R�j,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,������쒬,�o����,15,,60,70,�R�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,19,,60,65,,�ؑ�,�P��Z��,2023�N��2�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,�k����v�ۓc��,�o����,19,,105,125,,�ؑ�,�ߗ׏���,2023�N��2�l����,2400.00000000000000000000,22.9
���s�{,���s�s������,�k���쐼��,�o����,17,,65,95,,�ؑ�,�P���Z��,2023�N��2�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,������쒬,�o����,12,,320,240,,�ؑ�,�P��Z��,2023�N��2�l����,10000.00000000000000000000,31.3
���s�{,���s�s������,�c���쐼�Y��,�o����,8,,105,195,,�S����,���H��,2023�N��2�l����,6900.00000000000000000000,65.7
���s�{,���s�s������,�g�c��a��,�o����,7,,120,105,,�ؑ�,�P��Z��,2023�N��2�l����,4500.00000000000000000000,37.5
���s�{,���s�s������,��y����n�꒬,�o����,24,,85,85,,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,22.4
���s�{,���s�s������,��y�����c��,�o����,29,,70,45,,�ؑ�,�P��Z��,2023�N��2�l����,180.00000000000000000000,2.6
���s�{,���s�s������,�c�������,�o����,4,,65,95,,,�P��Z��,2023�N��2�l����,5200.00000000000000000000,80
���s�{,���s�s������,�g�c�㈢�B��,�o����,7,,230,420,,�q�b,�P��Z��,2023�N��2�l����,25000.00000000000000000000,108.7
���s�{,���s�s������,�k����d����,�o����,,,75,75,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,��y�����c��,�o����,,,125,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,5400.00000000000000000000,43.2
���s�{,���s�s�㋞��,���Ɋw��,�o����,6,,390,320,,�ؑ�,�Q���Z��,2023�N��1�l����,20000.00000000000000000000,51.3
���s�{,���s�s������,�c���֓c��,�o����,,,55,50,�R�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,40
���s�{,���s�s������,�g�c�㈢�B��,�o����,10,,45,75,�R�k�c�j,,�P��Z��,2023�N��1�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,��y������c��,�o����,,,90,100,�R�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,25.6
���s�{,���s�s������,�c���剁��,�o����,10,,70,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,48.6
���s�{,���s�s������,�c����_��,�o����,10,,60,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,40
���s�{,���s�s������,�g�c�{��,�o����,15,,50,75,�Q�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,34
���s�{,���s�s������,�������q��,�o����,18,,55,45,,�ؑ�,�P��Z��,2023�N��1�l����,900.00000000000000000000,16.4
���s�{,���s�s������,�������q��,�o����,16,,145,145,,,�P��Z��,2023�N��1�l����,3800.00000000000000000000,26.2
���s�{,���s�s������,�������m�ؒ�,�o����,18,,60,45,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,��y�����c��,�o����,21,,125,120,,�ؑ�,�P��Z��,2023�N��1�l����,5400.00000000000000000000,43.2
���s�{,���s�s������,�c���剁��,�o����,8,,65,105,,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,�g�c�{��,�o����,15,,50,75,,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,34
���s�{,���s�s�㋞��,���Ɋw��,�o����,6,,40,40,,�S����,�Q���Z��,2022�N��4�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,�g�c���m�{��,�o����,10,,80,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,42.5
���s�{,���s�s������,�g�c�����B��,�o����,10,,50,65,�Q�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,60
���s�{,���s�s������,�k���쉺�ʓ���,�o����,25,,100,,,,�P��Z��,2022�N��4�l����,5100.00000000000000000000,51
���s�{,���s�s������,�c���剁��,�o����,10,,60,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3700.00000000000000000000,61.7
���s�{,���s�s������,�����{�蒬,�o����,14,,65,75,,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,��t����,�o����,28,,75,60,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,�����{�͒�,�o����,6,,130,105,,�ؑ�,�P��Z��,2022�N��4�l����,5500.00000000000000000000,42.3
���s�{,���s�s������,�c���剁��,�o����,6,,55,95,,�ؑ�,�P��Z��,2022�N��4�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,��y������c��,�o����,30,,80,65,,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,31.3
���s�{,���s�s������,��y������c��,�o����,30,,55,105,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,18.2
���s�{,���s�s������,��y�����c��,�o����,20,,125,120,,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,36
���s�{,���s�s������,�������q��,�o����,,,95,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,55.8
���s�{,���s�s������,�k���쉺�ʓ���,�o����,24,,90,85,,�ؑ�,�ߗ׏���,2022�N��3�l����,4600.00000000000000000000,51.1
���s�{,���s�s������,�������q��,�o����,16,,70,85,,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,20
���s�{,���s�s������,�����{�蒬,�o����,8,,90,90,,,�P��Z��,2022�N��3�l����,3600.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,18,,100,90,,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,53
���s�{,���s�s������,�����{�蒬,�o����,11,,90,85,,�ؑ�,�P��Z��,2022�N��3�l����,3300.00000000000000000000,36.7
���s�{,���s�s������,��y����n�꒬,�o����,26,,90,115,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,22.2
���s�{,���s�s������,��y����n�꒬,�o����,26,,45,70,,�ؑ�,�P��Z��,2022�N��3�l����,500.00000000000000000000,11.1
���s�{,���s�s������,�g�c�����B��,�o����,9,,50,55,,�ؑ�,�P��Z��,2022�N��3�l����,550.00000000000000000000,11
���s�{,���s�s�㋞��,���Ɋw��,�o����,7,,230,160,,�y�ʓS����,�Q���Z��,2022�N��2�l����,7400.00000000000000000000,32.2
���s�{,���s�s������,������쒬,�o����,15,,65,45,�S�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,��y�����c��,�o����,,,50,90,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,1600.00000000000000000000,32
���s�{,���s�s������,�c����_��,�o����,10,,65,105,�S�k�c�j,,�P��Z��,2022�N��2�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,�����X�{��,�o����,15,,115,115,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,6500.00000000000000000000,56.5
���s�{,���s�s������,�k���쉺�r�c��,�o����,28,,100,70,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,34
���s�{,���s�s������,�����{�蒬,�o����,10,,135,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7300.00000000000000000000,54.1
���s�{,���s�s������,�����{�蒬,�o����,10,,100,120,�V�c�j,�ؑ�,�P��Z��,2022�N��2�l����,4300.00000000000000000000,43
���s�{,���s�s������,�k����d����,�o����,30,,70,65,,�ؑ�,�P��Z��,2022�N��2�l����,240.00000000000000000000,3.4
���s�{,���s�s������,������쒬,�o����,8,,140,95,,�ؑ�,�P��Z��,2022�N��2�l����,9800.00000000000000000000,70
���s�{,���s�s������,�����{�蒬,�o����,12,,360,260,,�ؑ�,�P��Z��,2022�N��2�l����,10000.00000000000000000000,27.8
���s�{,���s�s������,�c���֓c��,�o����,4,,65,60,,�ؑ�,�P��Z��,2022�N��2�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,�g�c���m�{��,�o����,8,,60,60,,�ؑ�,�P��Z��,2022�N��2�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,��y�����c��,�o����,21,,45,90,,�ؑ�,�P��Z��,2022�N��2�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,�k����R�m����,�o����,,,105,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,29.5
���s�{,���s�s������,�g�c�㈢�B��,�o����,10,,40,70,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,��y�����R��,�o����,,,300,180,�T�k�c�j,�q�b,�P��Z��,2022�N��1�l����,11000.00000000000000000000,36.7
���s�{,���s�s������,�����{�蒬,�o����,10,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,5700.00000000000000000000,57
���s�{,���s�s������,�������q��,�o����,20,,135,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,5800.00000000000000000000,43
���s�{,���s�s������,�c���֓c��,�o����,5,,65,105,�S�c�j�{�r,�ؑ�,�Q��Z��,2022�N��1�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,�c�������,�o����,5,,105,115,�U�j,�ؑ�,�P��Z��,2022�N��1�l����,5700.00000000000000000000,54.3
���s�{,���s�s������,�k����d����,�o����,29,,290,145,,�ؑ�,�P��Z��,2022�N��1�l����,1000.00000000000000000000,3.4
���s�{,���s�s������,�c�������,�o����,5,,75,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,5100.00000000000000000000,68
���s�{,���s�s������,�k����R�m����,�o����,28,,165,110,,�ؑ�,�P��Z��,2022�N��1�l����,6600.00000000000000000000,40
���s�{,���s�s������,��y�����n�꒬,�o����,,,100,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,6500.00000000000000000000,65
���s�{,���s�s������,�������q��,�o����,19,,85,90,,�ؑ�,�P��Z��,2022�N��1�l����,2300.00000000000000000000,27.1
���s�{,���s�s������,�������q��,�o����,19,,65,30,,�ؑ�,�Q���Z��,2022�N��1�l����,1300.00000000000000000000,20
���s�{,���s�s������,�c���剁��,�o����,6,,55,95,,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,43.6
���s�{,���s�s������,�g�c�㈢�B��,�o����,6,,60,45,,�ؑ�,�P��Z��,2022�N��1�l����,600.00000000000000000000,10
���s�{,���s�s������,��y�����c��,�o����,24,,175,240,,�S����,�P��Z��,2022�N��1�l����,6000.00000000000000000000,34.3
���s�{,���s�s������,�g�c�{��,�o����,15,,50,45,,�ؑ�,�P��Z��,2022�N��1�l����,900.00000000000000000000,18
���s�{,���s�s������,���P�J�@�R�@����,�o����,,,35,40,�S�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,28.6
���s�{,���s�s�㋞��,���Ɋw��,�o����,5,,50,55,,�ؑ�,�Q���Z��,2021�N��4�l����,3700.00000000000000000000,74
���s�{,���s�s������,�������q��,�o����,20,,80,80,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2700.00000000000000000000,33.8
���s�{,���s�s������,��y������c��,�o����,,,65,80,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�����{�͒�,�o����,6,,130,105,,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,35.4
���s�{,���s�s������,��y�����n�꒬,�o����,26,,80,80,,�ؑ�,�P��Z��,2021�N��4�l����,5300.00000000000000000000,66.3
���s�{,���s�s������,�����{�͒�,�o����,6,,70,65,,,�P��Z��,2021�N��4�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,�������q��,�o����,16,,115,90,,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,16,,80,115,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,��y����n�꒬,�o����,25,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,5200.00000000000000000000,41.6
���s�{,���s�s������,��y����n�꒬,�o����,25,,135,100,,�ؑ�,�P��Z��,2021�N��4�l����,5400.00000000000000000000,40
���s�{,���s�s������,�c���㌺����,�o����,8,,130,90,,�ؑ�,�P��Z��,2021�N��4�l����,2500.00000000000000000000,19.2
���s�{,���s�s������,��y���n�꒬,�o����,3,,65,165,,�q�b,�ߗ׏���,2021�N��4�l����,4900.00000000000000000000,75.4
���s�{,���s�s������,�g�c���m�{��,�o����,9,,100,55,,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,23
���s�{,���s�s������,�g�c�_�y����,�o����,26,,80,80,,�ؑ�,�P��Z��,2021�N��4�l����,4000.00000000000000000000,50
���s�{,���s�s�㋞��,���Ɋw��,�o����,6,,130,95,,�ؑ�,�Q���Z��,2021�N��3�l����,5300.00000000000000000000,40.8
���s�{,���s�s�㋞��,���Ɋw��,�o����,4,,90,145,,�ؑ�,�ߗ׏���,2021�N��3�l����,1500.00000000000000000000,16.7
���s�{,���s�s������,�g�c�_�y����,�o����,25,,615,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,12000.00000000000000000000,19.5
���s�{,���s�s������,�g�c�_�y����,�o����,,,115,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,5100.00000000000000000000,44.3
���s�{,���s�s������,������쒬,�o����,9,,180,120,,�ؑ�,�P��Z��,2021�N��3�l����,7500.00000000000000000000,41.7
���s�{,���s�s������,�k����v�ۓc��,�o����,21,,55,50,,�ؑ�,�ߗ׏���,2021�N��3�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,�k���쉺�ʓ���,�o����,24,,185,150,,�S����,�ߗ׏���,2021�N��3�l����,3600.00000000000000000000,19.5
���s�{,���s�s������,�����{�蒬,�o����,15,,85,90,�R�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,48.2
���s�{,���s�s������,��y������c��,�o����,30,,50,75,,�ؑ�,�P��Z��,2021�N��3�l����,730.00000000000000000000,14.6
���s�{,���s�s������,��y�����c��,�o����,19,,480,,,,�ߗ׏���,2021�N��3�l����,19000.00000000000000000000,39.6
���s�{,���s�s������,��y�����c��,�o����,26,,50,85,,�ؑ�,�P���Z��,2021�N��3�l����,3600.00000000000000000000,72
���s�{,���s�s������,��y�����c��,�o����,21,,70,185,,�S����,�ߗ׏���,2021�N��3�l����,5200.00000000000000000000,74.3
���s�{,���s�s������,�g�c���H��,�o����,18,,135,150,,,�P��Z��,2021�N��3�l����,3700.00000000000000000000,27.4
���s�{,���s�s�k��,�o�_�H�_�y��,�o����,10,,80,55,�R�j,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,16.3
���s�{,���s�s�k��,�o�_�H�_�y��,�o����,9,,75,65,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,�������q��,�o����,,,110,95,�S�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,������쒬,�o����,10,,185,125,�U�c�j,�ؑ�,�P��Z��,2021�N��2�l����,7700.00000000000000000000,41.6
���s�{,���s�s������,�k���쐼��,�o����,20,,30,35,�R�j,�ؑ�,�P���Z��,2021�N��2�l����,600.00000000000000000000,20
���s�{,���s�s������,�������q��,�o����,,,110,95,�S�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,�k����R�m����,�o����,26,,165,135,,�ؑ�,�P��Z��,2021�N��2�l����,5900.00000000000000000000,35.8
���s�{,���s�s������,�k����Ӓ�,�o����,19,,170,135,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,22.4
���s�{,���s�s������,�c���򒹈䒬,�o����,15,,35,45,�R�j,�ؑ�,�P��Z��,2021�N��2�l����,470.00000000000000000000,13.4
���s�{,���s�s������,�k���쐼��,�o����,16,,115,90,,�ؑ�,�P���Z��,2021�N��2�l����,3700.00000000000000000000,32.2
���s�{,���s�s������,�����{�͒�,�o����,6,,125,,,,�P��Z��,2021�N��2�l����,3000.00000000000000000000,24
���s�{,���s�s������,�������q��,�o����,15,,50,70,,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,26
���s�{,���s�s������,�c��������,�o����,7,,50,85,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,60
���s�{,���s�s������,�c��������,�o����,6,,130,210,,�S����,�P��Z��,2021�N��2�l����,7900.00000000000000000000,60.8
���s�{,���s�s������,�c���剁��,�o����,6,,460,850,,�q�b,�P��Z��,2021�N��2�l����,11000.00000000000000000000,23.9
���s�{,���s�s������,��y�����c��,�o����,19,,45,50,,�ؑ�,�ߗ׏���,2021�N��2�l����,3900.00000000000000000000,86.7
���s�{,���s�s������,�c���剁��,�o����,5,,55,75,,�ؑ�,�P��Z��,2021�N��2�l����,1700.00000000000000000000,30.9
���s�{,���s�s������,�g�c�㈢�B��,�o����,6,,55,85,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,58.2
���s�{,���s�s������,�c��������,�o����,5,,100,120,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,30
���s�{,���s�s������,�c���֓c��,�o����,3,,80,100,,�ؑ�,�P��Z��,2021�N��2�l����,3500.00000000000000000000,43.8
���s�{,���s�s�㋞��,���Ɋw��,�o����,15,,120,105,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,6200.00000000000000000000,51.7
���s�{,���s�s�㋞��,���Ɋw��,�o����,10,,60,100,�R�k�c�j,�ؑ�,�ߗ׏���,2021�N��1�l����,5000.00000000000000000000,83.3
���s�{,���s�s������,��y������c��,�o����,,,155,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,6000.00000000000000000000,38.7
���s�{,���s�s������,�c��������,�o����,10,,50,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2900.00000000000000000000,58
���s�{,���s�s������,�c���쐼�Y��,�o����,15,,90,85,�R�k�c�j,�ؑ�,���H��,2021�N��1�l����,4100.00000000000000000000,45.6
���s�{,���s�s������,�����{�蒬,�o����,13,,85,85,,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,32.9
���s�{,���s�s������,�������q��,�o����,18,,75,80,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,32
���s�{,���s�s������,��y�����c��,�o����,19,,45,50,,�ؑ�,�ߗ׏���,2021�N��1�l����,3100.00000000000000000000,68.9
���s�{,���s�s������,��y���n�꒬,�o����,28,,290,750,,�q�b,�ߗ׏���,2021�N��1�l����,19000.00000000000000000000,65.5
���s�{,���s�s������,�g�c�{��,�o����,16,,145,175,,�ؑ�,�P��Z��,2021�N��1�l����,4500.00000000000000000000,31
���s�{,���s�s������,�g�c�㈢�B��,�o����,6,,60,45,,�ؑ�,�P��Z��,2021�N��1�l����,600.00000000000000000000,10
���s�{,���s�s������,�c���쐼�Y��,�o����,9,,50,,,�ؑ�,���H��,2021�N��1�l����,400.00000000000000000000,8
���s�{,���s�s������,�c���剁��,�o����,4,,45,50,,�ؑ�,�P��Z��,2020�N��4�l����,350.00000000000000000000,7.8
���s�{,���s�s������,�c���剁��,�o����,4,,45,50,,�ؑ�,�P��Z��,2020�N��4�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�c�����v�ے�,�o����,13,,50,55,,�ؑ�,�P��Z��,2020�N��4�l����,1200.00000000000000000000,24
���s�{,���s�s������,�g�c�{��,�o����,16,,70,70,,,�P��Z��,2020�N��4�l����,2400.00000000000000000000,34.3
���s�{,���s�s�㋞��,���Ɋw��,�o����,6,,70,65,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,48.6
���s�{,���s�s������,�k���쐼��,�o����,18,,75,80,,�ؑ�,�P���Z��,2020�N��4�l����,2100.00000000000000000000,28
���s�{,���s�s������,�k����Ǖ���,�o����,13,,70,90,,�ؑ�,�P���Z��,2020�N��4�l����,4200.00000000000000000000,60
���s�{,���s�s������,�k����d����,�o����,30,,55,45,,�ؑ�,�P��Z��,2020�N��4�l����,490.00000000000000000000,8.9
���s�{,���s�s������,�������q��,�o����,18,,45,45,,�ؑ�,�P��Z��,2020�N��4�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�������q��,�o����,16,,65,75,,�ؑ�,�P��Z��,2020�N��4�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,��y����n�꒬,�o����,25,,105,90,,�ؑ�,�P��Z��,2020�N��4�l����,4700.00000000000000000000,44.8
���s�{,���s�s������,�������ђ�,�o����,14,,155,155,,�ؑ�,�Q��Z��,2020�N��4�l����,6900.00000000000000000000,44.5
���s�{,���s�s������,��y�����c��,�o����,20,,50,60,,�ؑ�,�P��Z��,2020�N��3�l����,580.00000000000000000000,11.6
���s�{,���s�s������,�g�c��a��,�o����,4,,85,95,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,25.9
���s�{,���s�s������,�g�c���m�{��,�o����,8,,330,560,,�q�b,�P��Z��,2020�N��3�l����,41000.00000000000000000000,124.2
���s�{,���s�s������,�g�c�����B��,�o����,9,,85,50,,�ؑ�,�P��Z��,2020�N��3�l����,3700.00000000000000000000,43.5
���s�{,���s�s������,�k���쉺�r�c��,�o����,28,,130,175,,�ؑ�,�P��Z��,2020�N��3�l����,2100.00000000000000000000,16.2
���s�{,���s�s������,�����V����,�o����,20,,105,120,,�ؑ�,�Q���Z��,2020�N��3�l����,2800.00000000000000000000,26.7
���s�{,���s�s������,�������q��,�o����,18,,65,20,,�ؑ�,�Q���Z��,2020�N��3�l����,1300.00000000000000000000,20
���s�{,���s�s������,��y����n�꒬,�o����,24,,65,60,,�ؑ�,�P��Z��,2020�N��3�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,�������q��,�o����,16,,85,55,,�ؑ�,�P��Z��,2020�N��3�l����,1200.00000000000000000000,14.1
���s�{,���s�s������,���쐴����,�o����,11,,45,80,,�ؑ�,���H��,2020�N��2�l����,2600.00000000000000000000,57.8
���s�{,���s�s������,��y�����R��,�o����,28,,175,100,,�ؑ�,�P��Z��,2020�N��2�l����,4100.00000000000000000000,23.4
���s�{,���s�s������,�g�c�{��,�o����,15,,145,175,,,�P��Z��,2020�N��2�l����,3000.00000000000000000000,20.7
���s�{,���s�s������,�g�c�㈢�B��,�o����,6,,60,105,,�ؑ�,�P��Z��,2020�N��2�l����,1500.00000000000000000000,25
���s�{,���s�s������,�g�c�㈢�B��,�o����,7,,95,95,,�ؑ�,�P��Z��,2020�N��2�l����,5200.00000000000000000000,54.7
���s�{,���s�s������,������쒬,�o����,10,,350,270,,�q�b,�P��Z��,2020�N��2�l����,13000.00000000000000000000,37.1
���s�{,���s�s������,����������,�o����,6,,210,125,,�S����,���H��,2020�N��1�l����,6200.00000000000000000000,29.5
���s�{,���s�s������,��y������c��,�o����,30,,80,,,�ؑ�,�P��Z��,2020�N��1�l����,900.00000000000000000000,11.3
���s�{,���s�s������,��y����c��,�o����,29,,105,95,,�y�ʓS����,�P��Z��,2020�N��1�l����,2000.00000000000000000000,19
���s�{,���s�s������,�c���剁��,�o����,5,,45,50,,�ؑ�,�P��Z��,2020�N��1�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�c��������,�o����,2,,95,95,,�ؑ�,�Q��Z��,2020�N��1�l����,4000.00000000000000000000,42.1
���s�{,���s�s������,����������,�o����,9,,60,70,,�ؑ�,���H��,2020�N��1�l����,3100.00000000000000000000,51.7
���s�{,���s�s������,�g�c�{��,�o����,18,,180,130,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,16.7
���s�{,���s�s������,�g�c�����B��,�o����,9,,85,105,,�ؑ�,�P��Z��,2020�N��1�l����,3100.00000000000000000000,36.5
���s�{,���s�s������,�k���쐼��,�o����,20,,150,100,,�ؑ�,�P���Z��,2020�N��1�l����,5400.00000000000000000000,36
���s�{,���s�s������,�k����v�ۓc��,�o����,20,,65,90,,�q�b�A�ؑ�,�P���Z��,2020�N��1�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,�k���쓌�v�ۓc��,�o����,24,,125,115,,�ؑ�,�ߗ׏���,2020�N��1�l����,4500.00000000000000000000,36
���s�{,���s�s������,�k���쉺�ʓ���,�o����,23,,80,70,,�ؑ�,�ߗ׏���,2020�N��1�l����,2000.00000000000000000000,25
���s�{,���s�s������,�����{�蒬,�o����,9,,110,115,,�ؑ�,�P��Z��,2020�N��1�l����,3300.00000000000000000000,30
���s�{,���s�s������,��y���΋���,�o����,25,,260,55,,�ؑ�,�P��Z��,2020�N��1�l����,11000.00000000000000000000,42.3
���s�{,���s�s������,��y�����c��,�o����,29,,70,50,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,27.1
���s�{,���s�s������,������쒬,�o����,11,,390,220,,�ؑ�,�P��Z��,2020�N��1�l����,20000.00000000000000000000,51.3
���s�{,���s�s������,�������q��,�o����,19,41,70,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,�k���쉺�r�c��,�o����,26,,95,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,27.4
���s�{,���s�s������,�k���쐼��,�o����,16,49,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,10
���s�{,���s�s������,��y������c��,�o����,30,34,100,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,28
���s�{,���s�s������,�������m�ؒ�,�o����,16,5,80,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,47.5
���s�{,���s�s������,�����{�蒬,�o����,13,,55,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,43.6
���s�{,���s�s������,�������q��,�o����,16,21,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9200.00000000000000000000,40
���s�{,���s�s������,�c��������,�o����,5,5,80,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,48.8
���s�{,���s�s������,�g�c�㈢�B��,�o����,6,,50,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,1