�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�厚����],���],6,52,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,9.2
��ʌ�,���R�s,�厚����],��������,16,1,260,105,,�ؑ�,�s�X���������,2023�N��R�l����,4000.00000000000000000000,15.4
��ʌ�,���R�s,�厚����],���],14,47,260,70,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.7
��ʌ�,���R�s,�厚����],���],9,27,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�厚����],���],16,29,155,130,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,11
��ʌ�,���R�s,�厚����],���],12,6,150,70,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,10
��ʌ�,���R�s,�厚����],���],15,27,115,90,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,7
��ʌ�,���R�s,�厚����],���],8,7,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,22.1
��ʌ�,���R�s,�厚����],���],19,32,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,9.5
��ʌ�,���R�s,�厚����],���],20,55,75,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,14.7
��ʌ�,���R�s,�厚����],���],20,50,55,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,7.3
��ʌ�,���R�s,�厚����],���],4,52,200,100,,,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,���R�s,�厚����],���],8,49,2000,2000,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,63000.00000000000000000000,31.5
��ʌ�,���R�s,�厚����],���],15,3,80,80,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,30
��ʌ�,���R�s,�厚����],���],16,27,120,125,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,���R�s,�厚����],���],5,2,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,�厚����],���],21,55,75,85,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,3.1
��ʌ�,���R�s,�厚����],���],3,17,2000,180,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,32000.00000000000000000000,16
��ʌ�,���R�s,�厚����],���],19,6,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,���R�s,�厚����],���],5,18,140,110,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.9
��ʌ�,���R�s,�厚����],���],11,3,195,105,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,14.4
��ʌ�,���R�s,�厚����],���],3,68,200,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,490.00000000000000000000,2.5
��ʌ�,���R�s,�厚����],���],4,,90,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,13.3
��ʌ�,���R�s,�厚����],���],8,3,145,90,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,22.1
��ʌ�,���R�s,�厚����],���],8,4,150,100,,�ؑ�,�s�X���������,2020�N��S�l����,3800.00000000000000000000,25.3
��ʌ�,���R�s,�厚����],���],19,36,135,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,4.3
��ʌ�,���R�s,�厚����],���],15,52,80,60,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,5
��ʌ�,���R�s,�厚����],���],11,44,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,6.5
��ʌ�,���R�s,�厚����],���],19,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,���R�s,�厚����],���],19,4,80,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,25
��ʌ�,���R�s,�厚����],���],29,44,310,170,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,6.8
��ʌ�,���R�s,�厚����],���],6,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,6.1
��ʌ�,���R�s,�厚����],���],24,43,330,110,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,���R�s,�厚����],���],3,4,110,,,�u���b�N��,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,10
��ʌ�,���R�s,�厚����],���],7,40,130,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,7.7
��ʌ�,���R�s,�厚����],���],6,4,160,100,,,��Q���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,20
��ʌ�,���R�s,�厚����],���R�P�u,9,4,120,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,31.7
��ʌ�,���R�s,�厚����],���],8,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,30.8
��ʌ�,���R�s,�厚����],���],4,4,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,25.2
��ʌ�,���R�s,�厚����],���],14,5,80,80,,,�s�X���������,2019�N��R�l����,2000.00000000000000000000,25
��ʌ�,���R�s,�厚����],���],11,5,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,19.4
��ʌ�,���R�s,�厚����],���],10,33,90,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,12.2
��ʌ�,���R�s,�厚����],���],15,45,45,100,,�S����,�s�X���������,2019�N��R�l����,400.00000000000000000000,8.9
��ʌ�,���R�s,�厚����],���],9,51,95,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,310.00000000000000000000,3.3
��ʌ�,���R�s,�厚����],���],8,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,22
��ʌ�,���R�s,�厚����],���],8,4,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,30
��ʌ�,���R�s,�厚����],���],30,43,125,105,,�ؑ�,�s�X���������,2019�N��Q�l����,190.00000000000000000000,1.5
��ʌ�,���R�s,�厚����],���],30,44,175,65,,�ؑ�,�s�X���������,2019�N��Q�l����,270.00000000000000000000,1.5
��ʌ�,���R�s,�厚����],���],16,52,195,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,6.7
��ʌ�,���R�s,�厚����],���],13,5,410,110,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,7.1
��ʌ�,���R�s,�厚����],���],15,5,100,60,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,20
��ʌ�,���R�s,�厚����],���],15,52,75,60,,�ؑ�,�s�X���������,2019�N��P�l����,390.00000000000000000000,5.2
��ʌ�,���R�s,�厚����],���],7,22,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.3
��ʌ�,���R�s,�厚����],���],7,45,85,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,6.2
��ʌ�,���R�s,�厚����],���],9,45,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,6.6
��ʌ�,���R�s,�厚����],���],16,6,105,100,,,�s�X���������,2018�N��R�l����,2200.00000000000000000000,21
��ʌ�,���R�s,�厚����],���],8,33,65,70,,�ؑ�,�s�X���������,2018�N��R�l����,800.00000000000000000000,12.3
��ʌ�,���R�s,�厚����],���],6,41,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,6.7
��ʌ�,���R�s,�厚����],���],4,24,195,185,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.8
��ʌ�,���R�s,�厚����],���],10,36,180,175,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,21.1
��ʌ�,���R�s,�厚����],���],9,6,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,22.4
��ʌ�,���R�s,�厚����],���],15,53,150,85,,�S����,�s�X���������,2018�N��Q�l����,160.00000000000000000000,1.1
��ʌ�,���R�s,�厚����],���],5,13,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,20.8
��ʌ�,���R�s,�厚����],���],30,34,65,70,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,9.2
��ʌ�,���R�s,�厚����],���],14,52,60,60,,�ؑ�,�s�X���������,2018�N��P�l����,670.00000000000000000000,11.2
��ʌ�,���R�s,�厚����],���],23,7,175,100,,,�s�X���������,2018�N��P�l����,2100.00000000000000000000,12
��ʌ�,���R�s,�厚����],���],13,46,75,55,,�ؑ�,�s�X���������,2018�N��P�l����,100.00000000000000000000,1.3
��ʌ�,���R�s,�厚����],���],20,,300,125,,,�s�X���������,2018�N��P�l����,3800.00000000000000000000,12.7
��ʌ�,���R�s,�厚����],���],3,23,70,45,,�y�ʓS����,���ƒn��,2018�N��P�l����,1300.00000000000000000000,18.6
��ʌ�,���R�s,�厚����],���],3,6,115,90,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,30.4
��ʌ�,���R�s,�厚����],���],15,7,65,65,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,24.6
��ʌ�,���R�s,�厚����],���],10,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,19.3
��ʌ�,���R�s,�厚����],���],16,8,70,70,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,25.7
��ʌ�,���R�s,�厚����],���],15,57,150,40,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,9.3
��ʌ�,���R�s,�厚����],���],3,60,450,200,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,10
��ʌ�,���R�s,�厚����],���],4,43,110,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,9.1
��ʌ�,���R�s,�厚����],���],4,64,135,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,300.00000000000000000000,2.2
��ʌ�,���R�s,�厚����],���],8,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,���R�s,�厚����],���],14,52,65,50,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,1.5
��ʌ�,���R�s,�厚����],���],2,48,50,70,,�ؑ�,���ƒn��,2016�N��Q�l����,650.00000000000000000000,13
��ʌ�,���R�s,�厚����],���],11,14,95,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,17.9
��ʌ�,���R�s,�厚����],���],5,13,65,60,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,21.5
��ʌ�,���R�s,�厚����],���],5,8,115,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,���R�s,�厚����],���],5,9,120,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,�厚����],���],15,52,70,45,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,5
��ʌ�,���R�s,�厚����],���],6,37,210,130,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,8.6
��ʌ�,���R�s,�厚����],���],8,13,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,21
��ʌ�,���R�s,�厚����],���],6,9,120,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,���R�s,�厚����],���],15,35,250,135,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,8.8
��ʌ�,���R�s,�厚����],���],6,9,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,32.4
��ʌ�,���R�s,�厚����],���],16,38,125,140,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,12
��ʌ�,���R�s,�厚����],���],3,10,120,95,,�ؑ�,���ƒn��,2015�N��P�l����,2700.00000000000000000000,22.5
��ʌ�,���R�s,�厚����],���],30,,350,,,,�s�X���������,2015�N��P�l����,7200.00000000000000000000,20.6
��ʌ�,���R�s,�厚����],���],7,10,135,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,32.6
��ʌ�,���R�s,�厚����],���],6,11,120,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,26.7
��ʌ�,���R�s,�厚����],���],6,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,27.3
��ʌ�,���R�s,�厚����],���],8,10,155,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,17.4
��ʌ�,���R�s,�厚����],���],5,10,110,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,27.3
��ʌ�,���R�s,�厚����],���],15,38,125,140,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,8.8
��ʌ�,���R�s,�厚����],���],6,10,140,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,20
��ʌ�,���R�s,�厚����],���],6,11,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,30.8
��ʌ�,���R�s,�厚����],���],9,10,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,���R�s,�厚����],���],5,37,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�厚����],���],8,11,175,95,,�ؑ�,�s�X���������,2013�N��R�l����,3100.00000000000000000000,17.7
��ʌ�,���R�s,�厚����],���],15,37,310,115,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,7.7
��ʌ�,���R�s,�厚����],���],6,14,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,25
��ʌ�,���R�s,�厚����],���],6,11,120,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,�厚����],���],6,10,120,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�厚����],���],17,11,150,105,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,17.3
��ʌ�,���R�s,�厚����],���],15,52,75,60,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,4.7
��ʌ�,���R�s,�厚����],���],10,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,18.5
��ʌ�,���R�s,�厚����],���],4,12,135,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2700.00000000000000000000,20
��ʌ�,���R�s,�厚����],���],15,,250,60,,,�s�X���������,2012�N��S�l����,400.00000000000000000000,1.6
��ʌ�,���R�s,�厚����],���],20,47,100,65,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,14
��ʌ�,���R�s,�厚����],���],9,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,6500.00000000000000000000,28.3
��ʌ�,���R�s,�厚����],���],9,11,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�厚����],���],5,53,420,190,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,5.5
��ʌ�,���R�s,�厚����],���],21,52,65,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,10
��ʌ�,���R�s,�厚����],���],12,50,1800,350,,�S����,�s�X���������,2012�N��Q�l����,17000.00000000000000000000,9.4
��ʌ�,���R�s,�厚����],���],20,12,170,105,,�ؑ�,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,20.6
��ʌ�,���R�s,�厚����],���],21,51,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,8.2
��ʌ�,���R�s,�厚����],���],9,51,95,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,8.7
��ʌ�,���R�s,�厚����],���],15,47,85,65,,�ؑ�,�s�X���������,2012�N��P�l����,700.00000000000000000000,8.2
��ʌ�,���R�s,�厚����],���],20,13,165,115,,,�s�X���������,2011�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,���R�s,�厚����],���],9,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,���R�s,�厚����],���],20,39,100,80,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,15
��ʌ�,���R�s,�厚����],���],16,42,100,95,,�ؑ�,�s�X���������,2011�N��R�l����,760.00000000000000000000,7.6
��ʌ�,���R�s,�厚����],���],6,13,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,23
��ʌ�,���R�s,�厚����],���],10,48,70,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,15.7
��ʌ�,���R�s,�厚����],���],9,44,340,220,,�S����,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,9.4
��ʌ�,���R�s,�厚����],���],16,13,165,105,,�ؑ�,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,20.6
��ʌ�,���R�s,�厚����],���],9,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,24
��ʌ�,���R�s,�厚����],���],5,13,120,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,23.3
��ʌ�,���R�s,�厚����],���],9,,75,,,,�s�X���������,2011�N��P�l����,1000.00000000000000000000,13.3
��ʌ�,���R�s,�厚����],���],8,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,22
��ʌ�,���R�s,�厚����],���],9,52,130,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,3.7
��ʌ�,���R�s,�厚����],���],7,14,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,24
��ʌ�,���R�s,�厚����],���],17,14,210,95,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,���R�s,�厚����],���],8,37,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,16
��ʌ�,���R�s,�厚����],���],7,29,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,23
��ʌ�,���R�s,�厚����],���],12,14,155,105,,,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,18.1
��ʌ�,���R�s,�厚����],���],7,32,85,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,21.2
��ʌ�,���R�s,�厚����],���],6,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,���R�s,�厚����],���],9,37,100,80,,�ؑ�,�s�X���������,2010�N��P�l����,110.00000000000000000000,1.1
��ʌ�,���R�s,�厚����],���],21,,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,19000.00000000000000000000,146.2
��ʌ�,���R�s,�厚����],���],11,22,65,50,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,23.1
��ʌ�,���R�s,�厚����],���],6,15,105,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,26.7
��ʌ�,���R�s,�厚����],���],6,15,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,20
��ʌ�,���R�s,�厚����],���],23,15,150,100,,�ؑ�,�s�X���������,2009�N��R�l����,2100.00000000000000000000,14
��ʌ�,���R�s,�厚����],���],11,50,95,75,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,7.9
��ʌ�,���R�s,�厚����],���],24,15,180,100,,�ؑ�,�s�X���������,2009�N��R�l����,2100.00000000000000000000,11.7
��ʌ�,���R�s,�厚����],���],5,15,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,26.4
��ʌ�,���R�s,�厚����],���],19,15,180,100,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,11.1
��ʌ�,���R�s,�厚����],���],5,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6100.00000000000000000000,29
��ʌ�,���R�s,�厚����],���],14,15,70,70,,�ؑ�,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,���R�s,�厚����],���],5,15,140,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,27.9
��ʌ�,���R�s,�厚����],���],10,15,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,17.9
��ʌ�,���R�s,�厚����],���],21,41,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,10.4
��ʌ�,���R�s,�厚����],���],6,15,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,���R�s,�厚����],���],19,41,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�厚����],���],21,41,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,6.3
��ʌ�,���R�s,�厚����],���],18,21,100,85,,�ؑ�,�s�X���������,2008�N��S�l����,2100.00000000000000000000,21
��ʌ�,���R�s,�厚����],���],16,42,155,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,6.2
��ʌ�,���R�s,�厚����],���],22,23,270,125,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,10.4
��ʌ�,���R�s,�厚����],���],21,36,80,95,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,16.3
��ʌ�,���R�s,�厚����],��������,15,21,115,80,,�S����,�s�X���������,2008�N��P�l����,800.00000000000000000000,7
��ʌ�,���R�s,�厚����],���],3,52,110,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,13.6
��ʌ�,���R�s,�厚����],���],15,52,70,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,8.6
��ʌ�,���R�s,�厚����],���],8,17,115,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,26.1
��ʌ�,���R�s,�厚����],���],8,48,100,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,18
��ʌ�,���R�s,�厚����],���],21,50,180,65,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,830.00000000000000000000,4.6
��ʌ�,���R�s,�厚����],���],10,27,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,23
��ʌ�,���R�s,�厚����],���],16,27,85,65,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,18.8
��ʌ�,���R�s,�厚����],���],14,17,115,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,9.6
��ʌ�,���R�s,�厚����],���],7,29,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,�厚����],���],20,52,80,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,9.4
