�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�ɑc,,,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,40
���ꌧ,�Y�Y�s,�ɑc,,,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���ꌧ,�Y�Y�s,�ɑc,,,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,�ɑc,,,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,10
���ꌧ,�Y�Y�s,�ɑc,,,24,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,30
���ꌧ,�Y�Y�s,�ɑc,�Y�Y�O�c,28,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,28.8
���ꌧ,�Y�Y�s,�ɑc,,,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,52.3
���ꌧ,�Y�Y�s,�ɑc,,,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,29.4
���ꌧ,�Y�Y�s,�ɑc,�Ó�,30,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,35
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�ɑc,,,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,21.2
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�ɑc,,,6,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,40
���ꌧ,�Y�Y�s,�ɑc,,,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,41.7
���ꌧ,�Y�Y�s,�ɑc,,,35,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,4
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,28.3
���ꌧ,�Y�Y�s,�ɑc,,,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,30.9
���ꌧ,�Y�Y�s,�ɑc,,,29,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,18.8
���ꌧ,�Y�Y�s,�ɑc,,,24,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,25
���ꌧ,�Y�Y�s,�ɑc,,,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,17.8
���ꌧ,�Y�Y�s,�ɑc,,,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,34.1
���ꌧ,�Y�Y�s,�ɑc,,,,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,8
���ꌧ,�Y�Y�s,�ɑc,,,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,13.7
���ꌧ,�Y�Y�s,�ɑc,,,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�ɑc,,,35,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,400.00000000000000000000,8
���ꌧ,�Y�Y�s,�ɑc,,,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,�Y�Y�s,�ɑc,,,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,�Y�Y�s,�ɑc,,,34,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,14.4
���ꌧ,�Y�Y�s,�ɑc,,,29,75,,�R�k�c�j,�q�b,,2008�N��Q�l����,1500.00000000000000000000,20
���ꌧ,�Y�Y�s,�ɑc,,,31,60,,�R�k�c�j,�q�b,,2008�N��P�l����,1200.00000000000000000000,20
