�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,3,,180,,,,��Q��Z���n��,2018�N��P�l����,9400.00000000000000000000,52.2
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,2,,180,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,9500.00000000000000000000,52.8
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,6,,280,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,46.4
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,5,,110,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,44.5
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,5,,200,,,,�ߗ׏��ƒn��,2015�N��R�l����,9500.00000000000000000000,47.5
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,6,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,38.5
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,5,,120,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,31.7
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,6,,490,,,,�ߗ׏��ƒn��,2010�N��R�l����,31000.00000000000000000000,63.3
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,4,,220,,,,�ߗ׏��ƒn��,2007�N��S�l����,11000.00000000000000000000,50
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,,,150,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,6800.00000000000000000000,45.3
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,5,,460,,,,�ߗ׏��ƒn��,2007�N��R�l����,42000.00000000000000000000,91.3
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,4,,630,,,,�ߗ׏��ƒn��,2007�N��P�l����,45000.00000000000000000000,71.4
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,4,,50,,,,��Q��Z���n��,2006�N��R�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,4,,85,,,,��P�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs�����,�X�쒬,�b��R��,3,,45,,,,��Q�풆���w�Z����p�n��,2006�N��Q�l����,870.00000000000000000000,19.3
