�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�����������,�铇��,5,,430,,,,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.1
���茧,���Y�s,�����������,����,24,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,1.1
���茧,���Y�s,�����������,�铇��,7,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,77.00000000000000000000,0.6
���茧,���Y�s,�����������,����,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,190.00000000000000000000,0.9
���茧,���Y�s,�����������,�铇��,8,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.6
���茧,���Y�s,�����������,�铇��,8,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.6
���茧,���Y�s,�����������,�铇��,6,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,160.00000000000000000000,1.5
���茧,���Y�s,�����������,�铇��,7,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,160.00000000000000000000,1.5
���茧,���Y�s,�����������,����,18,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,240.00000000000000000000,1.5
���茧,���Y�s,�����������,,,,90,,,,,2009�N��P�l����,150.00000000000000000000,1.7
���茧,���Y�s,�����������,����,18,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,1.5
���茧,���Y�s,�����������,,,,2000,,,,,2008�N��S�l����,1100.00000000000000000000,0.6
