�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��Β�,�헤����,5,51,50,115,,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,6
��錧,�����s,��Β�,�헤����,7,2,160,45,,,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
��錧,�����s,��Β�,�헤����,9,47,230,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
��錧,�����s,��Β�,�헤����,14,3,170,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,21.2
��錧,�����s,��Β�,�헤����,8,54,160,170,,�ؑ�,��Q��Z���n��,2021�N��S�l����,550.00000000000000000000,3.4
��錧,�����s,��Β�,�헤����,9,32,500,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,5.2
��錧,�����s,��Β�,�헤����,13,25,200,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5
��錧,�����s,��Β�,�헤����,10,41,310,175,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,11.9
��錧,�����s,��Β�,�헤����,11,46,430,760,,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,3.5
��錧,�����s,��Β�,�헤����,8,,150,,,,���H�ƒn��,2016�N��R�l����,150.00000000000000000000,1
��錧,�����s,��Β�,�헤����,8,61,610,170,,�ؑ�,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,3.8
��錧,�����s,��Β�,�헤����,15,46,490,170,,�S����,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,5.1
��錧,�����s,��Β�,�헤����,4,,470,410,,�q�b,���ƒn��,2011�N��S�l����,3200.00000000000000000000,6.8
��錧,�����s,��Β�,�헤����,10,31,220,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,5
��錧,�����s,��Β�,�헤����,12,,200,,,,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,12.5
��錧,�����s,��Β�,�헤����,13,,310,190,,�ؑ�,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,3.9
��錧,�����s,��Β�,�헤����,3,52,40,125,,�S����,���ƒn��,2009�N��P�l����,660.00000000000000000000,16.5
��錧,�����s,��Β�,�헤����,11,15,210,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,3900.00000000000000000000,18.6
