�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,������,����,20,55,1100,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,���֎s,������,����,19,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
�R����,���֎s,������,����,5,53,310,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,1.7
�R����,���֎s,������,����,9,48,170,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.7
�R����,���֎s,������,����,24,2,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�R����,���֎s,������,����,29,2,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,25.2
�R����,���֎s,������,����,14,6,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
�R����,���֎s,������,����,18,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
�R����,���֎s,������,����,23,2,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,24.5
�R����,���֎s,������,����,30,1,260,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,20
�R����,���֎s,������,����,5,51,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.8
�R����,���֎s,������,����,23,,210,85,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,12.4
�R����,���֎s,������,����,16,7,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,10.7
�R����,���֎s,������,����,28,15,510,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,2500.00000000000000000000,4.9
�R����,���֎s,������,����,14,44,160,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8.8
�R����,���֎s,������,����,16,57,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,6.9
�R����,���֎s,������,����,15,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�R����,���֎s,������,����,4,6,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
�R����,���֎s,������,����,5,,150,,,,,2018�N��S�l����,2400.00000000000000000000,16
�R����,���֎s,������,����,13,6,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,14.1
�R����,���֎s,������,����,18,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,4100.00000000000000000000,20.5
�R����,���֎s,������,����,14,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,18.5
�R����,���֎s,������,����,10,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,17.9
�R����,���֎s,������,����,19,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,7.7
�R����,���֎s,������,����,19,8,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.5
�R����,���֎s,������,����,13,50,420,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,3.8
�R����,���֎s,������,����,30,8,220,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,11.4
�R����,���֎s,������,����,18,,155,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15.5
�R����,���֎s,������,����,8,8,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.4
�R����,���֎s,������,����,11,8,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,10.4
�R����,���֎s,������,����,8,,165,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.6
�R����,���֎s,������,����,9,9,220,105,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,11.8
�R����,���֎s,������,����,9,9,220,110,,�ؑ�,�s�X���������,2015�N��R�l����,3000.00000000000000000000,13.6
�R����,���֎s,������,����,15,8,195,100,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.8
�R����,���֎s,������,����,5,35,240,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,9.6
�R����,���֎s,������,����,11,,220,,,,�s�X���������,2014�N��R�l����,3500.00000000000000000000,15.9
�R����,���֎s,������,����,9,43,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.6
�R����,���֎s,������,����,25,53,220,80,,�ؑ�,�s�X���������,2014�N��P�l����,420.00000000000000000000,1.9
�R����,���֎s,������,����,15,37,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,5.7
�R����,���֎s,������,����,4,41,160,105,,�S����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8.8
�R����,���֎s,������,����,10,30,200,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,3.4
�R����,���֎s,������,����,7,24,460,240,,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,4.3
�R����,���֎s,������,����,30,53,540,95,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,3.7
�R����,���֎s,������,����,10,13,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,13.7
�R����,���֎s,������,����,30,,1800,,,,�s�X���������,2011�N��P�l����,850.00000000000000000000,0.5
�R����,���֎s,������,����,28,36,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
�R����,���֎s,������,����,19,33,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.8
�R����,���֎s,������,����,19,15,210,75,,�ؑ�,�s�X���������,2009�N��R�l����,3300.00000000000000000000,15.7
�R����,���֎s,������,����,6,47,360,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,4.2
�R����,���֎s,������,����,25,,210,,,,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,15.7
�R����,���֎s,������,����,20,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
�R����,���֎s,������,����,10,45,1400,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,1.7
�R����,���֎s,������,����,19,16,280,135,,�S����,�s�X���������,2008�N��P�l����,3500.00000000000000000000,12.5
�R����,���֎s,������,����,14,16,170,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,17.6
�R����,���֎s,������,����,6,48,165,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,3.9
