�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�g�c,�,30,,250,,,,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,17.6
�R����,�R���s,�g�c,���c����,30,38,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.7
�R����,�R���s,�g�c,�,30,,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
�R����,�R���s,�g�c,�,30,4,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,23.3
�R����,�R���s,�g�c,���c����,30,51,260,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.2
�R����,�R���s,�g�c,�,25,55,240,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,2
�R����,�R���s,�g�c,���c����,30,45,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,0.6
�R����,�R���s,�g�c,�,30,45,450,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
�R����,�R���s,�g�c,���c����,30,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,13.5
�R����,�R���s,�g�c,�,30,,240,100,,,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,9.6
�R����,�R���s,�g�c,���c����,30,29,190,110,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.3
�R����,�R���s,�g�c,�,24,55,240,55,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,2.8
�R����,�R���s,�g�c,�,30,19,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.5
�R����,�R���s,�g�c,�,30,25,610,270,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,5.4
�R����,�R���s,�g�c,���c����,30,36,260,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.2
�R����,�R���s,�g�c,�,30,8,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
�R����,�R���s,�g�c,���c����,30,33,310,185,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,6.8
�R����,�R���s,�g�c,���c����,30,22,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,5.2
�R����,�R���s,�g�c,���c����,30,36,100,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,5
�R����,�R���s,�g�c,���c����,30,11,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.8
�R����,�R���s,�g�c,���c����,26,55,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,2.3
�R����,�R���s,�g�c,���c����,30,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,15.8
�R����,�R���s,�g�c,���c����,30,26,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,410.00000000000000000000,2.4
�R����,�R���s,�g�c,�,25,32,270,165,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�R����,�R���s,�g�c,���c����,30,39,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,510.00000000000000000000,2.9
�R����,�R���s,�g�c,���c����,30,39,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,620.00000000000000000000,3.5
�R����,�R���s,�g�c,�,30,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.8
�R����,�R���s,�g�c,���c����,30,37,200,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.5
�R����,�R���s,�g�c,���c����,30,35,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,3.3
�R����,�R���s,�g�c,���c����,30,36,260,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,1.2
�R����,�R���s,�g�c,���c����,30,38,350,210,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.4
�R����,�R���s,�g�c,���c����,30,13,220,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,18.2
�R����,�R���s,�g�c,���c����,29,13,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,13.9
�R����,�R���s,�g�c,���c����,30,31,360,195,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,3.9
�R����,�R���s,�g�c,���c����,30,38,175,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,580.00000000000000000000,3.3
�R����,�R���s,�g�c,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5000.00000000000000000000,17.9
�R����,�R���s,�g�c,���c����,30,54,440,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,3.6
�R����,�R���s,�g�c,���c����,30,41,300,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,980.00000000000000000000,3.3
�R����,�R���s,�g�c,�,30,39,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,3.4
�R����,�R���s,�g�c,���c����,30,33,1000,195,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,1.6
