�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,������,����,120,62,630,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,91.00000000000000000000,0.1
�k�C��,����S�����,������,����,120,37,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,87.00000000000000000000,0.5
�k�C��,����S�����,������,����,120,44,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.5
�k�C��,����S�����,������,,,62,280,340,,�ؑ�,���ƒn��,2021�N��S�l����,270.00000000000000000000,1
�k�C��,����S�����,������,,,62,280,340,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,62,280,340,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,0.5
�k�C��,����S�����,������,,,51,570,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.2
�k�C��,����S�����,������,,,24,520,145,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
�k�C��,����S�����,������,,,54,170,270,,�ؑ�,���ƒn��,2017�N��Q�l����,330.00000000000000000000,1.9
�k�C��,����S�����,������,,,29,290,350,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,����S�����,������,,,7,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.6
�k�C��,����S�����,������,,,,290,,,,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,3.4
�k�C��,����S�����,������,,,66,175,240,,�ؑ�,���ƒn��,2015�N��S�l����,300.00000000000000000000,1.7
�k�C��,����S�����,������,,,53,230,105,,,��Q��Z���n��,2015�N��S�l����,320.00000000000000000000,1.4
�k�C��,����S�����,������,,,38,165,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,560.00000000000000000000,3.4
�k�C��,����S�����,������,,,,190,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,50.00000000000000000000,0.3
�k�C��,����S�����,������,,,64,65,90,,�ؑ�,��Q��Z���n��,2013�N��S�l����,20.00000000000000000000,0.3
�k�C��,����S�����,������,,,55,1700,1200,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,0.6
