�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,����,���,8,2,90,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,155.6
�����s,�L����,����,���,8,4,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,155.6
�����s,�L����,����,���,10,2,90,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,155.6
�����s,�L����,����,���,11,1,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,145.5
�����s,�L����,����,���,10,1,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�L����,����,���,8,39,360,510,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,29000.00000000000000000000,80.6
�����s,�L����,����,���,7,,115,190,,,���ƒn��,2023�N��P�l����,15000.00000000000000000000,130.4
�����s,�L����,����,�V���,5,38,490,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,73000.00000000000000000000,149
�����s,�L����,����,���,11,4,130,195,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,22000.00000000000000000000,169.2
�����s,�L����,����,���,11,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
�����s,�L����,����,���,8,12,90,90,,�ؑ�,���ƒn��,2022�N��S�l����,11000.00000000000000000000,122.2
�����s,�L����,����,���,8,47,45,45,,�ؑ�,���ƒn��,2022�N��S�l����,3400.00000000000000000000,75.6
�����s,�L����,����,���,8,1,145,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,82.8
�����s,�L����,����,�V���,5,2,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,130
�����s,�L����,����,����,7,19,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,114.3
�����s,�L����,����,���,6,51,110,400,,�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,109.1
�����s,�L����,����,���,8,38,135,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,40.7
�����s,�L����,����,�V���,4,5,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,132
�����s,�L����,����,���,6,4,85,210,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,258.8
�����s,�L����,����,���,7,3,120,350,,�q�b,���ƒn��,2022�N��P�l����,40000.00000000000000000000,333.3
�����s,�L����,����,�V���,9,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,130.9
�����s,�L����,����,�V���,9,2,630,1700,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,170000.00000000000000000000,269.8
�����s,�L����,����,���,9,58,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,18000.00000000000000000000,66.7
�����s,�L����,����,���,5,32,240,,,�r�q�b,���ƒn��,2021�N��R�l����,120000.00000000000000000000,500
�����s,�L����,����,���,9,3,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,128.3
�����s,�L����,����,���,10,2,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,144
�����s,�L����,����,�V���,11,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,118
�����s,�L����,����,�V���,5,3,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,146
�����s,�L����,����,�V���,8,23,60,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,108.3
�����s,�L����,����,���,6,6,400,1800,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,230000.00000000000000000000,575
�����s,�L����,����,�V���,4,11,50,80,,�ؑ�,���ƒn��,2021�N��Q�l����,7400.00000000000000000000,148
�����s,�L����,����,���,10,3,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,125
�����s,�L����,����,�V���,5,16,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,103.3
�����s,�L����,����,���,2,32,125,460,,�q�b,���ƒn��,2020�N��S�l����,19000.00000000000000000000,152
�����s,�L����,����,���,9,,55,80,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,118.2
�����s,�L����,����,�V���,8,46,55,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,30.9
�����s,�L����,����,�V���,4,39,360,510,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,26000.00000000000000000000,72.2
�����s,�L����,����,�V���,4,4,185,420,,�q�b,��P��Z���n��,2020�N��Q�l����,39000.00000000000000000000,210.8
�����s,�L����,����,�V���,3,,50,75,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,116
�����s,�L����,����,�V���,7,,140,175,,,�ߗ׏��ƒn��,2020�N��P�l����,13000.00000000000000000000,92.9
�����s,�L����,����,�V���,4,21,50,115,,�S����,��P��Z���n��,2019�N��S�l����,7200.00000000000000000000,144
�����s,�L����,����,�V���,3,5,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,105.5
�����s,�L����,����,�V���,8,4,55,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,127.3
�����s,�L����,����,�V���,1,35,130,650,,�r�q�b,���ƒn��,2019�N��R�l����,19000.00000000000000000000,146.2
�����s,�L����,����,���,7,8,220,880,,�q�b,���ƒn��,2019�N��P�l����,64000.00000000000000000000,290.9
�����s,�L����,����,�V���,3,46,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,63.6
�����s,�L����,����,�V���,5,6,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,100
�����s,�L����,����,�V���,3,36,240,1000,,�r�q�b,���ƒn��,2019�N��P�l����,69000.00000000000000000000,287.5
�����s,�L����,����,�V���,4,46,75,65,,�q�b,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,26.7
�����s,�L����,����,�V���,3,5,60,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,100
�����s,�L����,����,�V���,9,50,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,20000.00000000000000000000,74.1
�����s,�L����,����,���,8,60,40,45,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,35
�����s,�L����,����,����,9,,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,37.5
�����s,�L����,����,���,5,29,160,260,,�S����,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,118.8
�����s,�L����,����,���,6,49,115,220,,�q�b,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,95.7
�����s,�L����,����,���,2,53,100,330,,�q�b,���ƒn��,2017�N��S�l����,17000.00000000000000000000,170
�����s,�L����,����,�V���,,42,65,210,,�S����,���ƒn��,2017�N��S�l����,13000.00000000000000000000,200
�����s,�L����,����,�V���,5,67,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,71.4
�����s,�L����,����,�V���,7,11,50,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,104
�����s,�L����,����,���,5,11,60,65,,�ؑ�,���ƒn��,2017�N��R�l����,5200.00000000000000000000,86.7
�����s,�L����,����,���,5,33,85,310,,�S����,���ƒn��,2017�N��P�l����,13000.00000000000000000000,152.9
�����s,�L����,����,���,8,19,40,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,120
�����s,�L����,����,�V���,1,36,115,490,,�q�b,���ƒn��,2017�N��P�l����,17000.00000000000000000000,147.8
�����s,�L����,����,�V���,4,47,410,1200,,�q�b,��P��Z���n��,2017�N��P�l����,23000.00000000000000000000,56.1
�����s,�L����,����,���,4,47,40,135,,�S����,���ƒn��,2016�N��S�l����,8700.00000000000000000000,217.5
�����s,�L����,����,���,2,61,45,155,,�q�b,���ƒn��,2016�N��S�l����,9200.00000000000000000000,204.4
�����s,�L����,����,���,7,9,210,440,,�q�b,���ƒn��,2016�N��S�l����,33000.00000000000000000000,157.1
�����s,�L����,����,�V���,4,8,135,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,16000.00000000000000000000,118.5
�����s,�L����,����,�V���,5,7,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,7900.00000000000000000000,98.8
�����s,�L����,����,����,5,22,45,135,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4900.00000000000000000000,108.9
�����s,�L����,����,�V���,4,51,155,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,32.3
�����s,�L����,����,���,7,8,230,880,,�q�b,���ƒn��,2016�N��P�l����,72000.00000000000000000000,313
�����s,�L����,����,�V���,4,33,250,570,,�q�b,��P��Z���n��,2016�N��P�l����,32000.00000000000000000000,128
�����s,�L����,����,���,7,14,90,210,,�q�b,���ƒn��,2015�N��S�l����,15000.00000000000000000000,166.7
�����s,�L����,����,�V���,3,30,195,870,,�q�b,���ƒn��,2015�N��R�l����,17000.00000000000000000000,87.2
�����s,�L����,����,����,9,8,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,80
�����s,�L����,����,���,9,,40,,,,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,112.5
�����s,�L����,����,���,8,42,85,160,,�q�b,��P��Z���n��,2015�N��P�l����,6300.00000000000000000000,74.1
�����s,�L����,����,���,2,53,100,330,,,���ƒn��,2014�N��S�l����,8800.00000000000000000000,88
�����s,�L����,����,���,4,45,145,400,,�q�b,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,69
�����s,�L����,����,���,5,60,70,105,,�ؑ�,���ƒn��,2014�N��S�l����,4000.00000000000000000000,57.1
�����s,�L����,����,�V���,8,17,55,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,87.3
�����s,�L����,����,�V���,8,23,105,140,,�S����,��P��Z���n��,2014�N��S�l����,6600.00000000000000000000,62.9
�����s,�L����,����,���,5,35,75,340,,�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,146.7
�����s,�L����,����,���,4,63,45,50,,�ؑ�,,2014�N��Q�l����,600.00000000000000000000,13.3
�����s,�L����,����,���,4,43,350,1800,,�r�q�b,���ƒn��,2014�N��Q�l����,55000.00000000000000000000,157.1
�����s,�L����,����,�V���,6,39,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,32.5
�����s,�L����,����,���,6,21,170,700,,�q�b,���ƒn��,2014�N��P�l����,42000.00000000000000000000,247.1
�����s,�L����,����,���,5,10,115,330,,�q�b,���ƒn��,2014�N��P�l����,21000.00000000000000000000,182.6
�����s,�L����,����,�V���,2,42,190,450,,�S����,��P��Z���n��,2014�N��P�l����,13000.00000000000000000000,68.4
�����s,�L����,����,�V���,11,10,55,85,,,��P�풆���w�Z����p�n��,2014�N��P�l����,6000.00000000000000000000,109.1
�����s,�L����,����,�V���,2,10,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6400.00000000000000000000,116.4
�����s,�L����,����,�V���,7,,75,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,16
�����s,�L����,����,�V���,6,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,108
�����s,�L����,����,�V���,6,11,55,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,81.8
�����s,�L����,����,�V���,10,47,710,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,43000.00000000000000000000,60.6
�����s,�L����,����,����,6,10,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,78
�����s,�L����,����,���,9,23,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,71.7
�����s,�L����,����,�V���,4,32,65,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,69.2
�����s,�L����,����,�V���,4,29,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,58.6
�����s,�L����,����,�V���,4,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,94.5
�����s,�L����,����,�V���,6,25,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,100
�����s,�L����,����,�V���,8,47,710,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,33000.00000000000000000000,46.5
�����s,�L����,����,�V���,8,11,50,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,88
�����s,�L����,����,���,3,33,310,880,,�q�b,���ƒn��,2013�N��P�l����,42000.00000000000000000000,135.5
�����s,�L����,����,�V���,5,70,70,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3400.00000000000000000000,48.6
�����s,�L����,����,�V���,7,11,80,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,7000.00000000000000000000,87.5
�����s,�L����,����,���,11,12,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6900.00000000000000000000,115
�����s,�L����,����,�V���,4,27,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,72.3
�����s,�L����,����,�V���,7,,125,,,,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,36
�����s,�L����,����,����,10,13,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6800.00000000000000000000,64.8
�����s,�L����,����,���,9,12,60,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,5700.00000000000000000000,95
�����s,�L����,����,���,6,17,50,80,,�q�b,���ƒn��,2012�N��R�l����,5800.00000000000000000000,116
�����s,�L����,����,���,2,53,45,150,,�S����,���ƒn��,2012�N��P�l����,3500.00000000000000000000,77.8
�����s,�L����,����,���,10,53,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,8700.00000000000000000000,41.4
�����s,�L����,����,���,8,42,55,70,,�S����,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,47.3
�����s,�L����,����,���,4,15,95,100,,�ؑ�,���ƒn��,2012�N��P�l����,6600.00000000000000000000,69.5
�����s,�L����,����,���,6,47,90,220,,�q�b,���ƒn��,2011�N��S�l����,3200.00000000000000000000,35.6
�����s,�L����,����,�V���,5,33,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6500.00000000000000000000,27.1
�����s,�L����,����,���,9,13,55,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,76.4
�����s,�L����,����,���,3,32,200,670,,�q�b,���ƒn��,2011�N��Q�l����,27000.00000000000000000000,135
�����s,�L����,����,���,8,13,55,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,85.5
�����s,�L����,����,���,8,13,55,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,5700.00000000000000000000,103.6
�����s,�L����,����,���,8,47,45,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,40
�����s,�L����,����,���,7,14,85,85,,�ؑ�,���ƒn��,2010�N��S�l����,5900.00000000000000000000,69.4
�����s,�L����,����,���,3,51,125,570,,,���ƒn��,2010�N��S�l����,9500.00000000000000000000,76
�����s,�L����,����,�V���,9,14,75,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,5600.00000000000000000000,74.7
�����s,�L����,����,�V���,5,14,55,75,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,87.3
�����s,�L����,����,�V���,9,14,80,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,6000.00000000000000000000,75
�����s,�L����,����,���,7,14,55,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5600.00000000000000000000,101.8
�����s,�L����,����,���,13,14,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5300.00000000000000000000,106
�����s,�L����,����,���,13,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,100
�����s,�L����,����,���,11,,50,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,5200.00000000000000000000,104
�����s,�L����,����,���,5,52,145,270,,�q�b,��P��Z���n��,2010�N��Q�l����,9500.00000000000000000000,65.5
�����s,�L����,����,�V���,5,44,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,51.6
�����s,�L����,����,����,7,19,40,75,,,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,87.5
�����s,�L����,����,���,12,28,55,125,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,83.6
�����s,�L����,����,�V���,5,35,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6300.00000000000000000000,36
�����s,�L����,����,���,8,15,75,80,,�ؑ�,���ƒn��,2009�N��S�l����,5700.00000000000000000000,76
�����s,�L����,����,���,3,33,310,890,,�q�b,���ƒn��,2009�N��S�l����,46000.00000000000000000000,148.4
�����s,�L����,����,�V���,4,57,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,38.2
�����s,�L����,����,����,6,51,120,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,44.2
�����s,�L����,����,���,7,15,50,65,,�ؑ�,���ƒn��,2009�N��R�l����,5000.00000000000000000000,100
�����s,�L����,����,���,5,,115,115,,�ؑ�,���ƒn��,2009�N��R�l����,7200.00000000000000000000,62.6
�����s,�L����,����,�V���,6,33,90,390,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,9100.00000000000000000000,101.1
�����s,�L����,����,�V���,3,37,40,170,,�S����,���ƒn��,2009�N��Q�l����,4000.00000000000000000000,100
�����s,�L����,����,����,8,51,120,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,36.7
�����s,�L����,����,���,4,34,180,330,,�S����,��P��Z���n��,2009�N��P�l����,15000.00000000000000000000,83.3
�����s,�L����,����,���,2,46,115,420,,�q�b,���ƒn��,2008�N��S�l����,14000.00000000000000000000,121.7
�����s,�L����,����,���,6,59,40,50,,�ؑ�,���ƒn��,2008�N��S�l����,1600.00000000000000000000,40
�����s,�L����,����,���,6,16,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,106
�����s,�L����,����,���,5,16,280,680,,�q�b,���ƒn��,2008�N��S�l����,33000.00000000000000000000,117.9
�����s,�L����,����,�V���,5,16,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6000.00000000000000000000,100
�����s,�L����,����,���,6,16,200,870,,�q�b,��P��Z���n��,2008�N��Q�l����,70000.00000000000000000000,350
�����s,�L����,����,�V���,9,24,105,175,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,9700.00000000000000000000,92.4
�����s,�L����,����,�V���,2,64,65,65,,�ؑ�,���ƒn��,2008�N��P�l����,4000.00000000000000000000,61.5
�����s,�L����,����,���,10,17,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,92
�����s,�L����,����,���,3,31,175,680,,�q�b,���ƒn��,2007�N��S�l����,19000.00000000000000000000,108.6
�����s,�L����,����,���,7,43,90,290,,�S����,���ƒn��,2007�N��S�l����,9800.00000000000000000000,108.9
�����s,�L����,����,�V���,4,74,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,18.6
�����s,�L����,����,���,6,17,50,80,,�q�b,���ƒn��,2007�N��R�l����,6600.00000000000000000000,132
�����s,�L����,����,�V���,6,53,90,115,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,7100.00000000000000000000,78.9
�����s,�L����,����,�V���,9,17,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,7200.00000000000000000000,110.8
�����s,�L����,����,�V���,4,58,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,67.3
�����s,�L����,����,����,7,19,40,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,4500.00000000000000000000,112.5
�����s,�L����,����,���,5,17,50,70,,�u���b�N��,��P��Z���n��,2007�N��Q�l����,5600.00000000000000000000,112
�����s,�L����,����,���,5,17,50,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5400.00000000000000000000,108
�����s,�L����,����,���,5,17,70,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5100.00000000000000000000,72.9
�����s,�L����,����,���,8,,60,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,25
�����s,�L����,����,���,4,39,195,1100,,�r�q�b,���ƒn��,2007�N��P�l����,29000.00000000000000000000,148.7
�����s,�L����,����,�V���,8,17,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,6300.00000000000000000000,105
�����s,�L����,����,����,9,17,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5900.00000000000000000000,98.3
�����s,�L����,����,����,9,17,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,6600.00000000000000000000,110
�����s,�L����,����,���,6,34,155,610,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,30000.00000000000000000000,193.5
�����s,�L����,����,���,9,27,50,75,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,4200.00000000000000000000,84
�����s,�L����,����,���,7,28,410,1100,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,51000.00000000000000000000,124.4
�����s,�L����,����,���,8,47,40,45,,�ؑ�,���ƒn��,2006�N��R�l����,2400.00000000000000000000,60
�����s,�L����,����,���,4,61,310,590,,�q�b,���ƒn��,2006�N��R�l����,16000.00000000000000000000,51.6
�����s,�L����,����,���,6,48,380,1600,,�q�b,���ƒn��,2006�N��Q�l����,25000.00000000000000000000,65.8
�����s,�L����,����,���,10,20,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,5600.00000000000000000000,101.8
�����s,�L����,����,�V���,5,34,155,610,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,26000.00000000000000000000,167.7
�����s,�L����,����,���,7,48,45,60,,�ؑ�,���ƒn��,2005�N��S�l����,2200.00000000000000000000,48.9
�����s,�L����,����,�V���,4,19,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,4800.00000000000000000000,106.7
�����s,�L����,����,���,10,58,30,35,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,1500.00000000000000000000,50
�����s,�L����,����,���,5,52,125,160,,�ؑ�,���ƒn��,2005�N��R�l����,12000.00000000000000000000,96
