�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�����쌴�钬,����,3,56,520,810,,�q�b,���ƒn��,2023�N��R�l����,34000.00000000000000000000,65.4
���s�{,���s�s���,�����쌴�钬,����,2,48,35,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,48.6
���s�{,���s�s���,�����쌴�钬,����,2,25,115,120,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,21.7
���s�{,���s�s���,�����쌴�钬,����,3,,80,25,,�ؑ�,��Q��Z���n��,2019�N��S�l����,600.00000000000000000000,7.5
���s�{,���s�s���,�����쌴�钬,����,1,15,40,60,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,62.5
���s�{,���s�s���,�����쌴�钬,����,2,,55,30,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,14.5
���s�{,���s�s���,�����쌴�钬,����,3,,65,35,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���s�{,���s�s���,�����쌴�钬,����,2,37,55,90,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,40
���s�{,���s�s���,�����쌴�钬,����,3,19,95,125,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3600.00000000000000000000,37.9
���s�{,���s�s���,�����쌴�钬,����,1,9,60,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3100.00000000000000000000,51.7
���s�{,���s�s���,�����쌴�钬,����,3,9,60,70,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,50
���s�{,���s�s���,�����쌴�钬,����,2,,50,25,,�ؑ�,��Q��Z���n��,2014�N��R�l����,300.00000000000000000000,6
���s�{,���s�s���,�����쌴�钬,����,3,,120,60,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,11.7
���s�{,���s�s���,�����쌴�钬,����,3,43,55,60,,�ؑ�,��Q��Z���n��,2011�N��S�l����,600.00000000000000000000,10.9
���s�{,���s�s���,�����쌴�钬,����,3,,55,,,,��Q��Z���n��,2011�N��P�l����,600.00000000000000000000,10.9
���s�{,���s�s���,�����쌴�钬,����,3,,55,,,,��Q��Z���n��,2011�N��P�l����,600.00000000000000000000,10.9
���s�{,���s�s���,�����쌴�钬,����,2,26,40,70,,�ؑ�,���ƒn��,2010�N��P�l����,1300.00000000000000000000,32.5
���s�{,���s�s���,�����쌴�钬,����,1,53,110,90,,�S����,���ƒn��,2008�N��R�l����,2600.00000000000000000000,23.6
���s�{,���s�s���,�����쌴�钬,����,2,19,115,115,,�ؑ�,��P��Z���n��,2005�N��S�l����,5000.00000000000000000000,43.5
���s�{,���s�s���,�����쌴�钬,����,,,50,25,,�ؑ�,��Q��Z���n��,2005�N��R�l����,600.00000000000000000000,12
