�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,������,����,3,,340,130,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�����s,������,����,3,51,90,250,,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,16.7
�k�C��,�����s,������,����,4,34,135,350,,�S����,���ƒn��,2022�N��S�l����,1200.00000000000000000000,8.9
�k�C��,�����s,������,����,3,19,110,175,,�S����,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,10.9
�k�C��,�����s,������,����,4,29,170,390,,,���ƒn��,2020�N��R�l����,1700.00000000000000000000,10
�k�C��,�����s,������,����,4,,140,,,,���ƒn��,2018�N��R�l����,480.00000000000000000000,3.4
�k�C��,�����s,������,����,3,,105,,,,���ƒn��,2016�N��R�l����,270.00000000000000000000,2.6
�k�C��,�����s,������,����,5,47,600,800,,�q�b,���ƒn��,2016�N��R�l����,1800.00000000000000000000,3
�k�C��,�����s,������,����,4,,360,,,,���ƒn��,2015�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�����s,������,����,9,,100,,,,���ƒn��,2011�N��Q�l����,200.00000000000000000000,2
�k�C��,�����s,������,����,4,,155,40,,�ؑ�,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,8.4
�k�C��,�����s,������,����,4,,80,50,,�ؑ�,���ƒn��,2008�N��R�l����,250.00000000000000000000,3.1
