�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�H����ʎ�,��,120,,1300,,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,1.2
�򕌌�,�򕌎s,�H����ʎ�,��,120,,300,,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.3
�򕌌�,�򕌎s,�H����ʎ�,��,120,49,175,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,960.00000000000000000000,5.5
�򕌌�,�򕌎s,�H����ʎ�,��,120,9,190,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,11.6
�򕌌�,�򕌎s,�H����ʎ�,��,120,,2000,2000,,�q�b,�s�X���������,2013�N��Q�l����,9000.00000000000000000000,4.5
�򕌌�,�򕌎s,�H����ʎ�,��,120,,2000,,,,�s�X���������,2013�N��Q�l����,13000.00000000000000000000,6.5
�򕌌�,�򕌎s,�H����ʎ�,��,120,29,165,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,7.9
�򕌌�,�򕌎s,�H����ʎ�,��,120,52,1400,450,,�S����,�s�X���������,2006�N��P�l����,3000.00000000000000000000,2.1
