�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���[��,��,23,1,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,11.2
�R����,����s,���[��,���,6,23,590,520,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,3.1
�R����,����s,���[��,���,13,52,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4
�R����,����s,���[��,����s,25,40,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,1.9
�R����,����s,���[��,����s,4,21,165,60,,�S����,���ƒn��,2023�N��Q�l����,770.00000000000000000000,4.7
�R����,����s,���[��,����s,14,45,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.8
�R����,����s,���[��,���,5,29,330,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.3
�R����,����s,���[��,����s,5,33,330,2000,,�S����,���ƒn��,2022�N��S�l����,340.00000000000000000000,1
�R����,����s,���[��,����s,5,27,2000,195,,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,1.3
�R����,����s,���[��,����s,6,33,360,230,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,8.3
�R����,����s,���[��,����s,4,33,660,2000,,�S����,���ƒn��,2022�N��S�l����,680.00000000000000000000,1
�R����,����s,���[��,����s,5,33,790,2000,,�S����,���ƒn��,2022�N��S�l����,830.00000000000000000000,1.1
�R����,����s,���[��,����s,5,33,330,2000,,�S����,���ƒn��,2022�N��S�l����,340.00000000000000000000,1
�R����,����s,���[��,����s,5,33,1500,2000,,�S����,���ƒn��,2022�N��S�l����,3300.00000000000000000000,2.2
�R����,����s,���[��,����s,5,33,1500,2000,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,6.7
�R����,����s,���[��,����s,6,33,670,2000,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,14.9
�R����,����s,���[��,����s,26,33,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
�R����,����s,���[��,����s,6,,1100,440,,�S����,���ƒn��,2022�N��S�l����,2500.00000000000000000000,2.3
�R����,����s,���[��,����s,10,2,220,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.1
�R����,����s,���[��,����s,16,43,150,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2
�R����,����s,���[��,����s,23,34,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,1
�R����,����s,���[��,���,9,50,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.7
�R����,����s,���[��,���,9,58,540,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�R����,����s,���[��,���,5,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
�R����,����s,���[��,����s,5,58,145,135,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.7
�R����,����s,���[��,����s,25,43,330,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.2
�R����,����s,���[��,����s,11,46,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.6
�R����,����s,���[��,����s,11,25,220,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3.2
�R����,����s,���[��,��,15,3,270,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,����s,���[��,����s,24,43,330,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.1
�R����,����s,���[��,����s,3,41,1400,145,,�ؑ�,���ƒn��,2021�N��Q�l����,810.00000000000000000000,0.6
�R����,����s,���[��,����s,19,3,170,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.4
�R����,����s,���[��,����s,21,,310,135,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,11
�R����,����s,���[��,����s,16,,170,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.9
�R����,����s,���[��,����s,24,,320,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.6
�R����,����s,���[��,����s,2,46,560,340,,�S����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,3.6
�R����,����s,���[��,���,15,4,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
�R����,����s,���[��,����s,8,,380,130,,�ؑ�,���ƒn��,2020�N��S�l����,240.00000000000000000000,0.6
�R����,����s,���[��,����s,8,58,220,180,,�u���b�N��,��P��Z���n��,2020�N��S�l����,30.00000000000000000000,0.1
�R����,����s,���[��,����s,15,48,380,185,,�ؑ�,���Z���n��,2020�N��S�l����,550.00000000000000000000,1.4
�R����,����s,���[��,����s,21,43,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.6
�R����,����s,���[��,����s,14,42,570,150,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.2
�R����,����s,���[��,����s,13,4,280,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,9.6
�R����,����s,���[��,��,29,22,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,6.1
�R����,����s,���[��,����s,15,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
�R����,����s,���[��,����s,16,51,250,160,,�S����,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,2.2
�R����,����s,���[��,����s,4,,2000,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,0.9
�R����,����s,���[��,����s,15,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
�R����,����s,���[��,����s,5,,130,160,,,���ƒn��,2020�N��P�l����,200.00000000000000000000,1.5
�R����,����s,���[��,���,15,37,530,140,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.1
�R����,����s,���[��,����s,30,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�R����,����s,���[��,����s,21,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�R����,����s,���[��,���,9,63,480,310,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1
�R����,����s,���[��,���,8,6,250,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.4
�R����,����s,���[��,����s,14,54,155,190,,�ؑ�,���H�ƒn��,2019�N��R�l����,200.00000000000000000000,1.3
�R����,����s,���[��,����s,11,20,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.5
�R����,����s,���[��,����s,24,51,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5
�R����,����s,���[��,����s,5,41,80,45,,�r�q�b,���ƒn��,2018�N��S�l����,320.00000000000000000000,4
�R����,����s,���[��,����s,23,57,260,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5
�R����,����s,���[��,���,8,15,380,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,4.7
�R����,����s,���[��,����s,9,50,510,350,,�S����,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,0.6
�R����,����s,���[��,����s,28,,330,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,2
�R����,����s,���[��,����s,19,40,2000,440,,�S����,���H�ƒn��,2017�N��S�l����,7400.00000000000000000000,3.7
�R����,����s,���[��,����s,15,29,270,175,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3
�R����,����s,���[��,����s,18,26,360,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.2
�R����,����s,���[��,���,13,42,210,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.9
�R����,����s,���[��,����s,15,,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.3
�R����,����s,���[��,����s,29,,220,,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10.5
�R����,����s,���[��,����s,8,51,280,185,,�ؑ�,���ƒn��,2016�N��S�l����,650.00000000000000000000,2.3
�R����,����s,���[��,����s,5,,460,,,,���ƒn��,2016�N��S�l����,200.00000000000000000000,0.4
�R����,����s,���[��,����s,19,52,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4
�R����,����s,���[��,����s,15,25,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3.8
�R����,����s,���[��,����s,18,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.4
�R����,����s,���[��,���,8,,230,115,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,11.7
�R����,����s,���[��,����s,2,,115,115,,�ؑ��A�y�ʓS����,���ƒn��,2016�N��Q�l����,180.00000000000000000000,1.6
�R����,����s,���[��,����s,4,,160,230,,�ؑ�,���ƒn��,2016�N��P�l����,150.00000000000000000000,0.9
�R����,����s,���[��,����s,10,38,185,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,270.00000000000000000000,1.5
�R����,����s,���[��,����s,6,,95,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.6
�R����,����s,���[��,����s,1,,190,340,,�S����,���ƒn��,2015�N��S�l����,1300.00000000000000000000,6.8
�R����,����s,���[��,����s,18,44,220,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,790.00000000000000000000,3.6
�R����,����s,���[��,��,19,10,270,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,13
�R����,����s,���[��,����s,10,47,280,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,2.4
�R����,����s,���[��,����s,3,47,260,700,,�S����,���ƒn��,2014�N��R�l����,1500.00000000000000000000,5.8
�R����,����s,���[��,����s,9,45,1300,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,610.00000000000000000000,0.5
�R����,����s,���[��,����s,24,,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,1.5
�R����,����s,���[��,����s,24,52,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1
�R����,����s,���[��,����s,9,,810,,,,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,3.1
�R����,����s,���[��,����s,5,17,260,125,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,10
�R����,����s,���[��,����s,20,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3400.00000000000000000000,7.6
�R����,����s,���[��,����s,12,44,220,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,170.00000000000000000000,0.8
�R����,����s,���[��,����s,16,,185,,,,���H�ƒn��,2013�N��R�l����,810.00000000000000000000,4.4
�R����,����s,���[��,����s,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3100.00000000000000000000,12.9
�R����,����s,���[��,����s,28,,760,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,2.6
�R����,����s,���[��,��,16,55,175,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,920.00000000000000000000,5.3
�R����,����s,���[��,����s,18,27,170,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,3.2
�R����,����s,���[��,����Îs,20,69,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.2
�R����,����s,���[��,����s,23,23,350,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,2.3
�R����,����s,���[��,����s,21,12,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8
�R����,����s,���[��,����s,26,42,210,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2.9
�R����,����s,���[��,����s,8,37,200,95,,�S����,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3
�R����,����s,���[��,����s,1,,175,105,,�ؑ�,���ƒn��,2010�N��R�l����,280.00000000000000000000,1.6
�R����,����s,���[��,����s,4,48,240,210,,,���ƒn��,2010�N��Q�l����,320.00000000000000000000,1.3
�R����,����s,���[��,����s,19,40,2000,440,,�S����,���H�ƒn��,2010�N��Q�l����,7900.00000000000000000000,4
�R����,����s,���[��,����s,1,45,125,200,,�ؑ�,���ƒn��,2010�N��P�l����,260.00000000000000000000,2.1
�R����,����s,���[��,����s,26,31,200,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9
�R����,����s,���[��,����s,11,62,1100,320,,�ؑ�,���H�ƒn��,2009�N��R�l����,340.00000000000000000000,0.3
�R����,����s,���[��,����s,10,,780,,,,���H�ƒn��,2009�N��R�l����,260.00000000000000000000,0.3
�R����,����s,���[��,����s,8,32,130,100,,�S����,���ƒn��,2009�N��R�l����,680.00000000000000000000,5.2
�R����,����s,���[��,��,19,53,210,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.7
�R����,����s,���[��,����s,19,25,170,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.5
�R����,����s,���[��,����s,6,44,770,460,,�S����,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,1.8
�R����,����s,���[��,���,13,52,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.5
�R����,����s,���[��,����s,1,45,200,380,,�S����,���ƒn��,2008�N��P�l����,16000.00000000000000000000,80
�R����,����s,���[��,����s,13,62,95,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,500.00000000000000000000,5.3
�R����,����s,���[��,����s,9,29,370,230,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,8.1
�R����,����s,���[��,����s,4,44,630,670,,�q�b,���ƒn��,2007�N��R�l����,7900.00000000000000000000,12.5
�R����,����s,���[��,����s,9,48,380,185,,�ؑ�,���Z���n��,2007�N��R�l����,1700.00000000000000000000,4.5
�R����,����s,���[��,����s,28,50,260,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,6.9
