�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬��,�O�p,90,,730,,,,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,90,,730,,,,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,90,,470,,,,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,,,,800,,,,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,,,,500,,,,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,,1800,,,,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,,,,570,,,,�s�s�v����O,2022�N��P�l����,920.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,,500,,,,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,,510,,,,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.4
�F�{��,��V���s,���쒬��,,,,410,,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,�O�p,120,,280,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,,,,260,,,,�s�s�v����O,2021�N��P�l����,460.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,�O�p,120,,230,,,,�s�s�v����O,2020�N��R�l����,140.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,,,,390,,,,�s�s�v����O,2020�N��R�l����,940.00000000000000000000,2.4
�F�{��,��V���s,���쒬��,�O�p,120,,105,,,,�s�s�v����O,2020�N��Q�l����,72.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,,,,100,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,2
�F�{��,��V���s,���쒬��,,,,320,,,,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,,,,1300,,,,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,�O�p,120,,1100,,,,�s�s�v����O,2018�N��S�l����,760.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,,,,870,,,,�s�s�v����O,2018�N��Q�l����,750.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,,700,,,,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,,200,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,,,,125,,,,�s�s�v����O,2016�N��Q�l����,260.00000000000000000000,2.1
�F�{��,��V���s,���쒬��,,,,290,,,,�s�s�v����O,2015�N��R�l����,520.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,,,,280,,,,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,1
�F�{��,��V���s,���쒬��,,,,480,,,,�s�s�v����O,2015�N��P�l����,560.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,�O�p,90,,260,,,,�s�s�v����O,2014�N��P�l����,470.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,,,,430,,,,�s�s�v����O,2013�N��S�l����,830.00000000000000000000,1.9
�F�{��,��V���s,���쒬��,,,,165,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,,,,640,,,,�s�s�v����O,2013�N��Q�l����,81.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,150,,,,�s�s�v����O,2013�N��P�l����,270.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,,,,360,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,,,,110,,,,�s�s�v����O,2012�N��S�l����,130.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,,,,430,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.2
�F�{��,��V���s,���쒬��,,,,1500,,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.2
�F�{��,��V���s,���쒬��,�O�p,120,,130,,,,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,�O�p,120,,2000,,,,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,�O�p,120,,185,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,�O�p,120,,810,,,,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.5
�F�{��,��V���s,���쒬��,�O�p,120,,430,,,,�s�s�v����O,2009�N��S�l����,59.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,240,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2.1
�F�{��,��V���s,���쒬��,�O�p,120,,2000,,,,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,0.4
�F�{��,��V���s,���쒬��,�O�p,120,,100,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,,,,350,,,,�s�s�v����O,2008�N��P�l����,320.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,,210,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,2.4
