�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�Y��,����,14,,100,80,,,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,20
���R��,���R�s����,�Y��,�����R,14,5,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25
���R��,���R�s����,�Y��,����,14,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,24.8
���R��,���R�s����,�Y��,�����R,14,53,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s����,�Y��,�����R,12,,620,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,1.8
���R��,���R�s����,�Y��,�����R,15,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,22.7
���R��,���R�s����,�Y��,����,18,17,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
���R��,���R�s����,�Y��,�����R,11,49,135,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,3.3
���R��,���R�s����,�Y��,����,13,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,26.9
���R��,���R�s����,�Y��,����,13,5,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
���R��,���R�s����,�Y��,�����R,23,,700,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,2.9
���R��,���R�s����,�Y��,�����R,9,55,240,220,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.4
���R��,���R�s����,�Y��,�����R,16,51,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,�Y��,�����R,16,51,400,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,5.3
���R��,���R�s����,�Y��,�����R,15,,180,110,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,18.3
���R��,���R�s����,�Y��,�����R,13,,150,,,,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,27.3
���R��,���R�s����,�Y��,�����R,16,53,270,175,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.7
���R��,���R�s����,�Y��,�����R,14,58,150,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.3
���R��,���R�s����,�Y��,����,14,34,220,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,14.5
���R��,���R�s����,�Y��,����,20,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,18.8
���R��,���R�s����,�Y��,����,17,40,630,,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,4.1
���R��,���R�s����,�Y��,����,14,48,360,,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,6.1
���R��,���R�s����,�Y��,����,13,34,220,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,6.4
���R��,���R�s����,�Y��,�����R,13,42,165,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8.5
���R��,���R�s����,�Y��,�����R,16,,180,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,22.2
���R��,���R�s����,�Y��,����,16,9,165,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
���R��,���R�s����,�Y��,����,21,34,165,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.7
���R��,���R�s����,�Y��,�����R,14,12,125,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,19.2
���R��,���R�s����,�Y��,����,17,10,185,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,16.8
���R��,���R�s����,�Y��,����,18,,150,,,,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,20.7
���R��,���R�s����,�Y��,�����R,16,20,390,115,,�S����,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,7.4
���R��,���R�s����,�Y��,�����R,11,57,110,80,,�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,1.4
���R��,���R�s����,�Y��,�����R,11,37,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,12.9
���R��,���R�s����,�Y��,�����R,16,52,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,6.1
���R��,���R�s����,�Y��,�����R,12,53,110,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,4.4
���R��,���R�s����,�Y��,����,15,21,220,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,13.2
���R��,���R�s����,�Y��,����,18,40,160,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,6.3
���R��,���R�s����,�Y��,�����R,15,13,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
���R��,���R�s����,�Y��,�����R,14,13,155,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,21.3
���R��,���R�s����,�Y��,�����R,16,52,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.4
���R��,���R�s����,�Y��,�����R,10,57,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,12000.00000000000000000000,6
���R��,���R�s����,�Y��,�����R,15,25,190,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,10.5
���R��,���R�s����,�Y��,�����R,17,43,330,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,6.4
���R��,���R�s����,�Y��,�����R,16,17,200,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,17.5
���R��,���R�s����,�Y��,�����R,18,45,75,65,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,400.00000000000000000000,5.3
���R��,���R�s����,�Y��,�����R,16,17,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,16.5
