�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�Γc��,�V����,2,12,125,115,,�S����,��Q��Z���n��,2021�N��S�l����,5800.00000000000000000000,46.4
���m��,���É��s�����,�Γc��,�V����,3,3,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,80
���m��,���É��s�����,�Γc��,�V����,5,5,115,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,53.9
���m��,���É��s�����,�Γc��,�V����,4,6,190,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,8400.00000000000000000000,44.2
���m��,���É��s�����,�Γc��,��폊,8,49,560,450,,�q�b,��Q��Z���n��,2017�N��Q�l����,13000.00000000000000000000,23.2
���m��,���É��s�����,�Γc��,�V����,4,34,230,190,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5200.00000000000000000000,22.6
���m��,���É��s�����,�Γc��,�V����,3,,195,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
���m��,���É��s�����,�Γc��,�V����,7,,165,,,,��P��Z���n��,2015�N��Q�l����,7700.00000000000000000000,46.7
���m��,���É��s�����,�Γc��,�V����,4,10,75,110,,�q�b,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,58.7
���m��,���É��s�����,�Γc��,�V����,3,10,75,115,,�q�b,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,56
���m��,���É��s�����,�Γc��,�V����,3,10,75,115,,�q�b,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,57.3
���m��,���É��s�����,�Γc��,�V����,3,,440,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,9500.00000000000000000000,21.6
���m��,���É��s�����,�Γc��,�V����,5,33,175,230,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,27.4
���m��,���É��s�����,�Γc��,�V����,2,34,190,380,,�q�b,��P��Z���n��,2012�N��R�l����,6600.00000000000000000000,34.7
���m��,���É��s�����,�Γc��,�V����,3,12,110,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,34.5
���m��,���É��s�����,�Γc��,�V����,4,,95,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,1900.00000000000000000000,20
���m��,���É��s�����,�Γc��,����^���ꐼ,8,17,130,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,4700.00000000000000000000,36.2
