�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,���J,13,,155,130,,,��P��Z���n��,2022�N��R�l����,7800.00000000000000000000,50.3
���m��,���J�s,������,���J�s,11,,165,,,,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,29.7
���m��,���J�s,������,���J�s,10,36,380,210,,�q�b,��Q��Z���n��,2018�N��Q�l����,7000.00000000000000000000,18.4
���m��,���J�s,������,���J,14,23,270,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,6600.00000000000000000000,24.4
���m��,���J�s,������,���J,16,10,110,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,28.2
���m��,���J�s,������,���J,14,35,680,1300,,�r�q�b,��Q��Z���n��,2013�N��S�l����,15000.00000000000000000000,22.1
���m��,���J�s,������,���J,13,42,430,280,,�S����,��Q��Z���n��,2013�N��S�l����,7000.00000000000000000000,16.3
���m��,���J�s,������,���J,15,33,670,1100,,�q�b,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,16.4
���m��,���J�s,������,���J,16,23,260,170,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,5500.00000000000000000000,21.2
���m��,���J�s,������,���J,13,14,120,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,30.8
���m��,���J�s,������,���J,14,13,115,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,37.4
���m��,���J�s,������,���J,18,21,440,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,11000.00000000000000000000,25
