�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,���a��,�ÎR,6,40,55,90,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.9
���R��,�ÎR�s,���a��,�ÎR,6,45,50,70,,�ؑ�,���ƒn��,2020�N��Q�l����,90.00000000000000000000,1.8
���R��,�ÎR�s,���a��,�ÎR,3,46,40,100,,�S����,���ƒn��,2020�N��P�l����,300.00000000000000000000,7.5
���R��,�ÎR�s,���a��,�ÎR,4,56,330,180,,�ؑ�,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,3.6
���R��,�ÎR�s,���a��,�ÎR,10,52,2000,1500,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,6000.00000000000000000000,3
���R��,�ÎR�s,���a��,�ÎR,3,,40,,,,���ƒn��,2016�N��P�l����,1800.00000000000000000000,45
���R��,�ÎR�s,���a��,�ÎR,3,,35,,,,���ƒn��,2015�N��S�l����,3200.00000000000000000000,91.4
���R��,�ÎR�s,���a��,�ÎR,7,57,35,95,,�u���b�N��,���ƒn��,2013�N��Q�l����,130.00000000000000000000,3.7
���R��,�ÎR�s,���a��,�ÎR,6,48,35,65,,�ؑ�,���ƒn��,2012�N��P�l����,160.00000000000000000000,4.6
���R��,�ÎR�s,���a��,�ÎR,6,34,140,170,,�S����,���ƒn��,2011�N��P�l����,1600.00000000000000000000,11.4
