�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,�����,���y,30,,260,,,,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,�����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7200.00000000000000000000,3.6
�k�C��,�ԑ��S���y��,�����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,2.8
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,,310,,,,��Q��Z���n��,2022�N��P�l����,480.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,,510,,,,��P���w�Z����p�n��,2022�N��P�l����,540.00000000000000000000,1.1
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����,���y,30,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,�H�ƒn��,2020�N��Q�l����,6900.00000000000000000000,3.5
�k�C��,�ԑ��S���y��,�����,���y,30,,540,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,�����,���y,30,,175,,,,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,,125,,,,��P��Z���n��,2017�N��Q�l����,170.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,�����,���y,30,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,370.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,�����,���y,30,,260,,,,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,,510,,,,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,2.4
�k�C��,�ԑ��S���y��,�����,���y,30,,570,,,,�H�ƒn��,2015�N��S�l����,130.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,9600.00000000000000000000,4.8
�k�C��,�ԑ��S���y��,�����,���y,30,,450,,,,��P���w�Z����p�n��,2015�N��R�l����,470.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����,���y,30,,300,,,,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,,65,,,,��P���w�Z����p�n��,2013�N��R�l����,30.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����,���y,30,,410,,,,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,�����,���y,30,,920,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,�����,���y,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,190.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����,���y,30,,590,,,,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����,���y,30,,2000,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,2.3
�k�C��,�ԑ��S���y��,�����,���y,30,,430,,,,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����,���y,30,,1200,,,,�H�ƒn��,2011�N��R�l����,400.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����,���y,30,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,�����,���y,1,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,�����,,,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,,,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,,,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����,,,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,�����,���y,30,,320,,,,��P���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,�����,���y,30,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,���y,30,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,470.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,�����,���y,30,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,1.8
