�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����],�h��,8,49,90,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,3.8
�x�R��,�x�R�s,���],�h��,18,36,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.6
�x�R��,�x�R�s,���],�s��z,13,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,22.2
�x�R��,�x�R�s,�����],�h��,4,2,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,19
�x�R��,�x�R�s,�����],�h��,7,40,175,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�x�R��,�x�R�s,�����],�s��z,11,49,90,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,3.3
�x�R��,�x�R�s,���],�V���c��,14,3,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�x�R��,�x�R�s,���],�V���c��,13,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�x�R��,�x�R�s,���],�h��,14,24,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.6
�x�R��,�x�R�s,�����],�h��,6,64,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,2.9
�x�R��,�x�R�s,���]����,���V��,14,3,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.9
�x�R��,�x�R�s,�����],�s��z,8,20,570,270,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,7
�x�R��,�x�R�s,�����],�s��z,8,36,730,790,,�S����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.7
�x�R��,�x�R�s,���]�V��,�V���c��,13,,350,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�x�R��,�x�R�s,�����],�h��,8,25,130,100,,�S����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,13.1
�x�R��,�x�R�s,���]�V��,�V���c��,10,51,165,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,5.3
�x�R��,�x�R�s,�����],�h��,3,55,190,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.1
�x�R��,�x�R�s,���],�V���c��,16,46,340,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5
�x�R��,�x�R�s,�����],�s��z,8,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.3
�x�R��,�x�R�s,���],�s��z,14,48,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,140.00000000000000000000,0.8
�x�R��,�x�R�s,���]����,�V���c��,15,42,260,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,�����],�s��z,7,43,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1
�x�R��,�x�R�s,���],�s��z,12,23,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,6.1
�x�R��,�x�R�s,���],�s��z,14,35,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,3.4
�x�R��,�x�R�s,�����]�{��,�s��z,8,4,140,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,���],�s��z,12,56,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4
�x�R��,�x�R�s,���]����,�h��,18,47,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,4.2
�x�R��,�x�R�s,�����],�h��,7,34,110,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3.2
�x�R��,�x�R�s,�����],�s��z,9,4,195,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13.3
�x�R��,�x�R�s,�����],�s��z,5,46,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,3
�x�R��,�x�R�s,���],�s��z,14,6,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,9.6
�x�R��,�x�R�s,���]�V��,�V���c��,13,51,220,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���],�s��z,15,7,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,�����]�{��,�s��z,10,,105,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,3.3
�x�R��,�x�R�s,���],�s��z,12,,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,49.00000000000000000000,0.8
�x�R��,�x�R�s,���]�V��,�V���c��,13,32,250,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.8
�x�R��,�x�R�s,���]����,���V��,14,41,135,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,5
�x�R��,�x�R�s,���]�V��,�s��z,19,51,2000,490,,,��P�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,4.5
�x�R��,�x�R�s,���]�{��,�s��z,15,,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,70.00000000000000000000,1.1
�x�R��,�x�R�s,���],�s��z,16,28,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,670.00000000000000000000,4.3
�x�R��,�x�R�s,���]�V��,�s��z,24,50,330,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,�����],�s��z,7,66,170,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,14.00000000000000000000,0.1
�x�R��,�x�R�s,���]����,�V���c��,16,47,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,�����],�V���c��,18,59,135,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,5.1
�x�R��,�x�R�s,���]�V��,�V���c��,9,33,220,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,���],�V���c��,20,48,145,85,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,4
�x�R��,�x�R�s,���]�V��,�V���c��,15,51,220,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.6
�x�R��,�x�R�s,���]����,���V��,18,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,���],�s��z,18,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,160.00000000000000000000,0.9
�x�R��,�x�R�s,���],�s��z,13,,135,65,,,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,4.1
�x�R��,�x�R�s,���]�V��,��ג�,14,48,320,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,4.7
�x�R��,�x�R�s,���],�s��z,24,42,330,85,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.2
�x�R��,�x�R�s,�����]�{��,�s��z,10,25,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,16.3
�x�R��,�x�R�s,���]�V��,��ג�,14,51,230,155,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.2
�x�R��,�x�R�s,���]����,���V��,16,31,185,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,���]�{��,�s��z,12,,300,,,,�ߗ׏��ƒn��,2010�N��Q�l����,530.00000000000000000000,1.8
�x�R��,�x�R�s,���],�s��z,13,23,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,10.3
�x�R��,�x�R�s,���]�V��,��ג�,20,50,220,90,,�S����,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,3.5
�x�R��,�x�R�s,���]�V��,��ג�,14,33,190,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,�����],��ג�,14,48,550,340,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,3.6
�x�R��,�x�R�s,���]����,���V��,14,,130,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,5.4
�x�R��,�x�R�s,�����],�s��z,5,64,1900,350,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,3.7
�x�R��,�x�R�s,�����],��ג�,16,58,110,50,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,200.00000000000000000000,1.8
�x�R��,�x�R�s,�����],��ג�,8,59,90,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,3.6
�x�R��,�x�R�s,�����],�s��z,5,27,970,580,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,8300.00000000000000000000,8.6
�x�R��,�x�R�s,���],�s��z,10,33,1300,1700,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,19000.00000000000000000000,14.6
�x�R��,�x�R�s,���]�V��,��ג�,21,43,570,300,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,6.1
