�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�΂��u���R��,����,60,33,250,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,11.2
�k�C��,����s,�΂��u���R��,����,60,6,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,8.5
�k�C��,����s,�΂��u���R��,����,60,6,260,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,11.5
�k�C��,����s,�΂��u���R��,����,60,10,260,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,10.4
�k�C��,����s,�΂��u���R��,����,60,9,460,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,9.6
�k�C��,����s,�΂��u���R��,����,60,,230,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,12.2
�k�C��,����s,�΂��u���R��,����,60,10,260,110,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.2
�k�C��,����s,�΂��u���R��,����,60,,260,,,,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,13.1
�k�C��,����s,�΂��u���R��,����,60,12,260,135,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,16.5
�k�C��,����s,�΂��u���R��,����,60,12,280,170,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,12.9
�k�C��,����s,�΂��u���R��,����,60,12,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,13.1
