�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�k�����u,�呠�J,21,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�k�����u,����,26,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,12.9
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,5
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,3.3
���Ɍ�,���Ύs,�k�����u,�呠�J,21,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,11.5
���Ɍ�,���Ύs,�k�����u,����,26,37,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,12
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,4.2
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,9.2
���Ɍ�,���Ύs,�k�����u,����,26,37,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,8.1
���Ɍ�,���Ύs,�k�����u,����,26,37,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,6.7
���Ɍ�,���Ύs,�k�����u,����,26,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,8
���Ɍ�,���Ύs,�k�����u,����,29,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,280.00000000000000000000,4.3
���Ɍ�,���Ύs,�k�����u,�呠�J,21,35,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,10.7
���Ɍ�,���Ύs,�k�����u,����,30,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,5.7
���Ɍ�,���Ύs,�k�����u,�呠�J,25,64,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,6.7
���Ɍ�,���Ύs,�k�����u,����,29,45,65,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,80.00000000000000000000,1.2
���Ɍ�,���Ύs,�k�����u,����,30,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,520.00000000000000000000,8.7
���Ɍ�,���Ύs,�k�����u,����,30,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,210.00000000000000000000,3.5
���Ɍ�,���Ύs,�k�����u,����,30,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,6.3
���Ɍ�,���Ύs,�k�����u,����,30,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,7.7
���Ɍ�,���Ύs,�k�����u,����,28,37,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�k�����u,����,30,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,6
���Ɍ�,���Ύs,�k�����u,����,26,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,10.3
���Ɍ�,���Ύs,�k�����u,����,30,37,60,,�R�k�c�j,�q�b,,2013�N��R�l����,450.00000000000000000000,7.5
���Ɍ�,���Ύs,�k�����u,����,28,37,60,,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�k�����u,�呠�J,22,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,8
���Ɍ�,���Ύs,�k�����u,����,30,34,65,,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,���Ύs,�k�����u,����,30,35,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,980.00000000000000000000,14
���Ɍ�,���Ύs,�k�����u,����,30,35,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,340.00000000000000000000,4.9
���Ɍ�,���Ύs,�k�����u,����,30,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,���Ύs,�k�����u,����,30,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�k�����u,�呠�J,20,37,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,12.3
���Ɍ�,���Ύs,�k�����u,����,30,36,95,,,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,12.6
���Ɍ�,���Ύs,�k�����u,����,29,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,590.00000000000000000000,9.8
���Ɍ�,���Ύs,�k�����u,����,30,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,9
���Ɍ�,���Ύs,�k�����u,�呠�J,19,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,830.00000000000000000000,11.9
���Ɍ�,���Ύs,�k�����u,�呠�J,25,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,6.7
���Ɍ�,���Ύs,�k�����u,����,30,45,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,6.7
���Ɍ�,���Ύs,�k�����u,�呠�J,21,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,710.00000000000000000000,10.9
���Ɍ�,���Ύs,�k�����u,�呠�J,21,37,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,10
���Ɍ�,���Ύs,�k�����u,�呠�J,25,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,8.8
���Ɍ�,���Ύs,�k�����u,�呠�J,21,37,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,14.7
���Ɍ�,���Ύs,�k�����u,����,,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,450.00000000000000000000,6.4
���Ɍ�,���Ύs,�k�����u,����,,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,310.00000000000000000000,5.2
���Ɍ�,���Ύs,�k�����u,�呠�J,25,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,420.00000000000000000000,7
���Ɍ�,���Ύs,�k�����u,,,,80,,�S�k�c�j,,,2006�N��R�l����,510.00000000000000000000,6.4
