�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�z�K�R,��,120,53,280,105,,,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2
�򕌌�,�򕌎s,�z�K�R,��,120,15,220,115,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�򕌌�,�򕌎s,�z�K�R,��,120,53,960,260,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,0.4
�򕌌�,�򕌎s,�z�K�R,��,120,54,140,60,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,1.6
�򕌌�,�򕌎s,�z�K�R,��,120,50,580,320,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,0.6
�򕌌�,�򕌎s,�z�K�R,��,120,,220,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.8
�򕌌�,�򕌎s,�z�K�R,��,120,52,145,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.4
�򕌌�,�򕌎s,�z�K�R,��,120,22,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3.6
�򕌌�,�򕌎s,�z�K�R,��,120,54,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,170.00000000000000000000,0.9
�򕌌�,�򕌎s,�z�K�R,��,120,54,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,2.4
�򕌌�,�򕌎s,�z�K�R,��,120,51,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.3
�򕌌�,�򕌎s,�z�K�R,��,120,52,260,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.6
�򕌌�,�򕌎s,�z�K�R,��,120,51,240,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.3
�򕌌�,�򕌎s,�z�K�R,��,120,32,220,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.3
�򕌌�,�򕌎s,�z�K�R,��,120,52,260,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
�򕌌�,�򕌎s,�z�K�R,��,120,54,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.8
�򕌌�,�򕌎s,�z�K�R,��,120,52,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,3.1
�򕌌�,�򕌎s,�z�K�R,��,120,28,300,185,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,7.3
�򕌌�,�򕌎s,�z�K�R,��,120,36,320,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.3
�򕌌�,�򕌎s,�z�K�R,��,120,,320,155,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,2.8
�򕌌�,�򕌎s,�z�K�R,��,120,52,280,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.9
�򕌌�,�򕌎s,�z�K�R,��,120,48,145,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,5.2
�򕌌�,�򕌎s,�z�K�R,��,120,51,260,25,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.9
�򕌌�,�򕌎s,�z�K�R,��,120,42,145,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.1
�򕌌�,�򕌎s,�z�K�R,��,120,34,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.1
�򕌌�,�򕌎s,�z�K�R,��,120,35,195,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,3.3
�򕌌�,�򕌎s,�z�K�R,��,120,,1300,580,,�r�q�b,��P���w�Z����p�n��,2007�N��Q�l����,7000.00000000000000000000,5.4
�򕌌�,�򕌎s,�z�K�R,��,120,38,230,200,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,7.8
�򕌌�,�򕌎s,�z�K�R,��,120,48,145,25,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,500.00000000000000000000,3.4
�򕌌�,�򕌎s,�z�K�R,��,120,52,300,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1500.00000000000000000000,5
