�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���ɏ꒬,�l��,30,,155,110,,,�P��Z��,2023�N��S�l����,5500.00000000000000000000,35.5
�É���,�l���s������,���ɏ꒬,�l��,30,,2000,,,�q�b,�P���Z��,2023�N��2�l����,17000.00000000000000000000,8.5
�É���,�l���s������,���ɏ꒬,�l��,30,,155,35,,,�P��Z��,2023�N��2�l����,5300.00000000000000000000,34.2
�É���,�l���s������,���ɏ꒬,�l��,30,,160,110,,�ؑ�,�P��Z��,2023�N��2�l����,4600.00000000000000000000,28.8
�É���,�l���s������,���ɏ꒬,�l��,30,,155,110,,,�P��Z��,2023�N��1�l����,5000.00000000000000000000,32.3
�É���,�l���s������,���ɏ꒬,�l��,30,,380,210,,�ؑ�,�P���Z��,2023�N��1�l����,2800.00000000000000000000,7.4
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2022�N��4�l����,5400.00000000000000000000,30.9
�É���,�l���s������,���ɏ꒬,�l��,30,,175,115,,,�P��Z��,2022�N��4�l����,4400.00000000000000000000,25.1
�É���,�l���s������,���ɏ꒬,�l��,30,,55,50,,�ؑ�,�P��Z��,2022�N��4�l����,250.00000000000000000000,4.5
�É���,�l���s������,���ɏ꒬,�l��,30,,170,100,,�ؑ�,�P��Z��,2022�N��4�l����,4200.00000000000000000000,24.7
�É���,�l���s������,���ɏ꒬,�l��,30,,180,115,,,�P��Z��,2022�N��2�l����,5300.00000000000000000000,29.4
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2022�N��2�l����,4400.00000000000000000000,25.1
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2022�N��2�l����,4600.00000000000000000000,26.3
�É���,�l���s������,���ɏ꒬,�l��,30,,170,,,,�P��Z��,2022�N��2�l����,5100.00000000000000000000,30
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2022�N��2�l����,5500.00000000000000000000,31.4
�É���,�l���s������,���ɏ꒬,�l��,30,,180,,,,�P��Z��,2022�N��2�l����,5500.00000000000000000000,30.6
�É���,�l���s������,���ɏ꒬,�l��,30,,140,115,,�ؑ�,�P��Z��,2022�N��2�l����,2600.00000000000000000000,18.6
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2022�N��2�l����,4900.00000000000000000000,28
�É���,�l���s������,���ɏ꒬,�l��,30,,175,125,,,�P��Z��,2022�N��1�l����,5700.00000000000000000000,32.6
�É���,�l���s������,���ɏ꒬,�l��,30,,170,,,,�P��Z��,2022�N��1�l����,4700.00000000000000000000,27.6
�É���,�l���s������,���ɏ꒬,�l��,30,,175,110,,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,26.3
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2021�N��4�l����,4900.00000000000000000000,28
�É���,�l���s������,���ɏ꒬,�l��,30,,175,105,,,�P��Z��,2021�N��3�l����,4900.00000000000000000000,28
�É���,�l���s������,���ɏ꒬,�l��,30,,175,,,,�P��Z��,2021�N��3�l����,5700.00000000000000000000,32.6
�É���,�l���s������,���ɏ꒬,�l��,30,,180,120,,,�P��Z��,2021�N��3�l����,4800.00000000000000000000,26.7
�É���,�l���s������,���ɏ꒬,�l��,30,,180,,,,�P��Z��,2021�N��3�l����,5100.00000000000000000000,28.3
�É���,�l���s������,���ɏ꒬,�l��,30,,175,125,,,�P��Z��,2021�N��3�l����,5100.00000000000000000000,29.1
�É���,�l���s������,���ɏ꒬,�l��,,,150,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,18
�É���,�l���s������,���ɏ꒬,�l��,30,,150,100,,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,18
�É���,�l���s������,���ɏ꒬,�V�l��,30,,185,170,�U�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,2300.00000000000000000000,12.4
�É���,�l���s������,���ɏ꒬,�l��,30,,210,135,,�ؑ�,�P���Z��,2021�N��1�l����,2300.00000000000000000000,11
�É���,�l���s������,���ɏ꒬,�l��,30,,210,220,,�q�b,�P���Z��,2021�N��1�l����,2000.00000000000000000000,9.5
�É���,�l���s������,���ɏ꒬,�l��,30,,180,165,,�ؑ�,�P���Z��,2021�N��1�l����,2200.00000000000000000000,12.2
�É���,�l���s������,���ɏ꒬,�l��,30,,220,140,,�S����,�P���Z��,2020�N��4�l����,6500.00000000000000000000,29.5
�É���,�l���s������,���ɏ꒬,�l��,30,,220,110,,�y�ʓS����,�P���Z��,2020�N��3�l����,5200.00000000000000000000,23.6
�É���,�l���s������,���ɏ꒬,�l��,30,,490,380,,�ؑ�,�P���Z��,2020�N��2�l����,3500.00000000000000000000,7.1
�É���,�l���s������,���ɏ꒬,�l��,30,,1100,890,,�S����,�P��Z��,2020�N��1�l����,8800.00000000000000000000,8
�É���,�l���s������,���ɏ꒬,�l��,30,,50,55,,�ؑ�,�P��Z��,2020�N��1�l����,390.00000000000000000000,7.8
�É���,�l���s������,���ɏ꒬,�l��,30,,180,110,,�y�ʓS����,�P���Z��,2020�N��1�l����,4800.00000000000000000000,26.7
�É���,�l���s������,���ɏ꒬,�l��,30,,220,105,,�ؑ�,�P���Z��,2020�N��1�l����,3300.00000000000000000000,15
