�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,����,60,1,210,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,22.4
���䌧,����s,����,����,60,13,185,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,14.1
���䌧,����s,����,����,60,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,22.6
���䌧,����s,������,����,60,2,165,120,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20
���䌧,����s,����,����,60,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,19.3
���䌧,����s,������,����,60,9,200,150,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5
���䌧,����s,����,����,60,5,155,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.8
���䌧,����s,����,����,60,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,20
���䌧,����s,����,����,60,4,210,125,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,20
���䌧,����s,������,����,60,5,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.5
���䌧,����s,����,����,30,18,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,11.3
���䌧,����s,����,����,60,5,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,17.3
���䌧,����s,����,����,60,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,20
���䌧,����s,����,����,60,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,15.2
���䌧,����s,����,����,30,7,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,20
���䌧,����s,����,����,30,22,450,230,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4100.00000000000000000000,9.1
���䌧,����s,������,����,60,48,80,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,5
���䌧,����s,����,����,60,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
���䌧,����s,����,����,60,9,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,17.5
���䌧,����s,����,����,60,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,16.7
���䌧,����s,����,����,60,9,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.1
���䌧,����s,����,����,60,20,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,12
���䌧,����s,����,����,30,20,1600,900,,�S����,���H�ƒn��,2014�N��S�l����,15000.00000000000000000000,9.4
���䌧,����s,����,����,60,18,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,14.2
���䌧,����s,����,����,60,9,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,16.7
���䌧,����s,����,����,60,10,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,17.3
���䌧,����s,����,����,60,10,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,16.5
���䌧,����s,������,����,60,57,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,0.5
���䌧,����s,������,����,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,,220,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,16.8
���䌧,����s,������,����,60,35,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
���䌧,����s,������,����,60,16,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,15.2
���䌧,����s,������,����,60,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,17.6
���䌧,����s,������,����,60,16,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17
