�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,�k���l,���l,5,1,220,105,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,���l,���g����,18,,170,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.9
��茧,���g�S���g��,���l,���g����,10,,240,,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,10.4
��茧,���g�S���g��,����l,���l,20,18,520,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,7.7
��茧,���g�S���g��,���l,���g����,12,,890,40,,�ؑ�,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.4
��茧,���g�S���g��,�k���l,���l,4,2,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,���l��,���g����,11,2,250,120,,,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,14
��茧,���g�S���g��,�k���l,���l,4,2,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,���l�w�O,���l,3,50,790,180,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,3
��茧,���g�S���g��,�k���l,���l,7,3,210,100,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��茧,���g�S���g��,���l,���g����,14,3,200,200,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,16.5
��茧,���g�S���g��,���l��,���g����,14,3,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,7,3,210,,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,�k���l,���l,10,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,�k���l,���l,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,�k���l,,,4,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,8
��茧,���g�S���g��,���l,���g����,18,25,1700,480,,,���ƒn��,2021�N��P�l����,9800.00000000000000000000,5.8
��茧,���g�S���g��,����l,���l,9,4,210,75,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,�k���l,���l,7,,200,80,,,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����l,���l,9,4,210,105,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����l,���l,11,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����l,���l,8,41,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,�k���l,���l,7,,210,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,�k���l,���l,5,3,220,105,,,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,14.5
��茧,���g�S���g��,���l,���g����,19,50,210,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.9
��茧,���g�S���g��,�k���l,���l,7,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,�k���l,���l,8,,200,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,�k���l,���l,8,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.6
��茧,���g�S���g��,�k���l,���l,7,,210,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��茧,���g�S���g��,�k���l,���l,11,5,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,�k���l,���l,6,4,200,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,16.5
��茧,���g�S���g��,���l,���g����,15,4,200,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
��茧,���g�S���g��,���l��,���g����,15,5,210,95,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,���l,���g����,15,5,240,105,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,7.5
��茧,���g�S���g��,���l,���g����,15,5,240,100,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,8.8
��茧,���g�S���g��,�k���l,���l,8,5,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
��茧,���g�S���g��,�k���l,���l,9,,200,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,�k���l,���l,7,5,200,100,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,���l,���g����,14,5,200,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,21
��茧,���g�S���g��,���l,���g����,15,24,230,150,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
��茧,���g�S���g��,����l,���l,8,,2000,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
��茧,���g�S���g��,���l,���g����,16,46,155,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,690.00000000000000000000,4.5
��茧,���g�S���g��,�k���l,���l,10,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,���l,���g����,16,66,750,190,,,���ƒn��,2019�N��P�l����,1000.00000000000000000000,1.3
��茧,���g�S���g��,���l,���g����,15,,390,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,6.2
��茧,���g�S���g��,�k���l,���l,16,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.3
��茧,���g�S���g��,���l,���g����,14,5,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,����l,���l,28,55,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.5
��茧,���g�S���g��,�k���l,���l,7,5,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
��茧,���g�S���g��,����l,���l,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1
��茧,���g�S���g��,�k���l,���l,10,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,10,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
��茧,���g�S���g��,�k���l,���l,10,,210,,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,���l,���g����,7,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11
��茧,���g�S���g��,���l,���g����,14,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.3
��茧,���g�S���g��,���l,���g����,7,6,210,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9
��茧,���g�S���g��,���l,���g����,7,6,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
��茧,���g�S���g��,���l,���g����,8,,240,,,,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,14.2
��茧,���g�S���g��,���l,���g����,20,39,720,650,,�S����,���ƒn��,2016�N��S�l����,2700.00000000000000000000,3.8
��茧,���g�S���g��,���l,���g����,14,22,320,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5
��茧,���g�S���g��,����l,���l,14,,980,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,3.1
��茧,���g�S���g��,����l,���l,9,44,330,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,3.9
��茧,���g�S���g��,���l��,���g����,15,7,240,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,8.8
��茧,���g�S���g��,���l��,���g����,14,8,200,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
��茧,���g�S���g��,�k���l,���l,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,710.00000000000000000000,2.5
��茧,���g�S���g��,����l,���l,23,38,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,1.3
��茧,���g�S���g��,���l,���g����,14,17,1000,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,0.6
��茧,���g�S���g��,���l,���g����,21,,300,,,,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,7.7
��茧,���g�S���g��,���l��,���g����,13,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
��茧,���g�S���g��,���l��,���g����,12,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
��茧,���g�S���g��,���l,���g����,20,66,420,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,710.00000000000000000000,1.7
��茧,���g�S���g��,�k���l,���l,6,34,190,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,5.8
��茧,���g�S���g��,���l,���g����,11,,200,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,���l,���g����,9,,200,,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16
��茧,���g�S���g��,���l,���g����,9,,210,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,���l,���g����,10,,210,,,,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,17.6
��茧,���g�S���g��,���l,���g����,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,���l,���l,14,,140,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.6
��茧,���g�S���g��,���l,���g����,6,12,200,125,,,��P��Z���n��,2012�N��R�l����,810.00000000000000000000,4.1
��茧,���g�S���g��,���l,���g����,14,,180,,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,6.7
��茧,���g�S���g��,���l,���g����,6,,240,,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,10.8
��茧,���g�S���g��,����l,���l,8,26,200,100,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
��茧,���g�S���g��,�k���l,���l,6,,200,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,���l,���g����,3,12,200,115,,,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,14.5
��茧,���g�S���g��,���l�w�O,���l,2,,250,135,,,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,5.6
��茧,���g�S���g��,����l,���l,10,26,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,910.00000000000000000000,4.6
��茧,���g�S���g��,����l,���l,16,29,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,670.00000000000000000000,3.4
��茧,���g�S���g��,���l,���g����,11,66,420,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,1.6
��茧,���g�S���g��,���l,���g����,11,,200,,,,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,���l,���g����,8,14,210,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.9
��茧,���g�S���g��,���l,���g����,21,,165,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10.3
��茧,���g�S���g��,�k���l,���l,9,15,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,���l,���g����,10,27,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.2
��茧,���g�S���g��,���l,���g����,11,27,330,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,5.8
��茧,���g�S���g��,�k���l,���l,9,16,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,���l,���g����,22,42,120,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,280.00000000000000000000,2.3
��茧,���g�S���g��,�k���l,���l,9,16,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,���l,���g����,12,45,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.6
��茧,���g�S���g��,���l,���g����,16,,450,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,1.3
��茧,���g�S���g��,����l,���l,9,44,250,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,4
��茧,���g�S���g��,�k���l,���l,9,16,250,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,8.4
��茧,���g�S���g��,���l,���g����,20,44,220,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,340.00000000000000000000,1.5
��茧,���g�S���g��,�k���l,���l,7,16,200,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,����l,���l,10,44,220,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,780.00000000000000000000,3.5
��茧,���g�S���g��,����l,���l,27,62,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,0.5
��茧,���g�S���g��,�k���l,���l,8,17,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,���l,���g����,16,39,430,150,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,700.00000000000000000000,1.6
��茧,���g�S���g��,���l,���g����,13,46,660,250,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,1.7
