�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���쒬,����,16,,230,,,,�s�X���������,2019�N��R�l����,710.00000000000000000000,3.1
���茧,�|���s,���쒬,�|��,60,,330,,,,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,3.9
���茧,�|���s,���쒬,�K,21,,2000,,,,�s�X���������,2017�N��P�l����,1900.00000000000000000000,1
���茧,�|���s,���쒬,�K,19,,2000,,,,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1
���茧,�|���s,���쒬,�K,20,,2000,,,,�s�X���������,2016�N��S�l����,2500.00000000000000000000,1.3
���茧,�|���s,���쒬,�K,20,,380,,,,�s�X���������,2016�N��S�l����,290.00000000000000000000,0.8
���茧,�|���s,���쒬,�|��,60,,200,,,,�s�X���������,2016�N��R�l����,560.00000000000000000000,2.8
���茧,�|���s,���쒬,����,16,,350,,,,�s�X���������,2014�N��S�l����,280.00000000000000000000,0.8
���茧,�|���s,���쒬,����,16,,590,,,,�s�X���������,2013�N��Q�l����,890.00000000000000000000,1.5
���茧,�|���s,���쒬,����,16,,270,,,,�H�ƒn��,2013�N��Q�l����,220.00000000000000000000,0.8
���茧,�|���s,���쒬,����,16,,175,,,,�H�ƒn��,2013�N��Q�l����,140.00000000000000000000,0.8
���茧,�|���s,���쒬,����,5,,2000,,,,�H�ƒn��,2012�N��R�l����,29000.00000000000000000000,14.5
���茧,�|���s,���쒬,����,12,,115,,,,�H�ƒn��,2010�N��Q�l����,270.00000000000000000000,2.3
���茧,�|���s,���쒬,����,9,,50,,,,�H�ƒn��,2008�N��S�l����,320.00000000000000000000,6.4
���茧,�|���s,���쒬,����,9,,180,,,,�H�ƒn��,2008�N��S�l����,1600.00000000000000000000,8.9
���茧,�|���s,���쒬,,,,180,,,,,2008�N��S�l����,1600.00000000000000000000,8.9
���茧,�|���s,���쒬,,,,360,,,,,2008�N��S�l����,2500.00000000000000000000,6.9
���茧,�|���s,���쒬,����,8,,85,,,,�H�ƒn��,2008�N��Q�l����,580.00000000000000000000,6.8
���茧,�|���s,���쒬,����,7,,360,,,,�H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,7.2
���茧,�|���s,���쒬,����,9,,100,,,,�H�ƒn��,2008�N��Q�l����,790.00000000000000000000,7.9
