�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�ΎR��,���M,23,52,70,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,46.00000000000000000000,0.7
�k�C��,���M�s,�ΎR��,���M,20,,160,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.1
�k�C��,���M�s,�ΎR��,���M,24,53,260,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.3
�k�C��,���M�s,�ΎR��,���M,15,53,180,170,,,��P��Z���n��,2020�N��Q�l����,180.00000000000000000000,1
�k�C��,���M�s,�ΎR��,���M,23,50,195,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,190.00000000000000000000,1
�k�C��,���M�s,�ΎR��,���M,18,30,290,250,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.4
�k�C��,���M�s,�ΎR��,���M,18,49,90,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,1.7
�k�C��,���M�s,�ΎR��,���M,16,50,130,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,1.3
�k�C��,���M�s,�ΎR��,���M,20,54,480,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.4
�k�C��,���M�s,�ΎR��,���M,21,42,410,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.5
�k�C��,���M�s,�ΎR��,���M,23,,105,,,,��P��Z���n��,2013�N��R�l����,120.00000000000000000000,1.1
�k�C��,���M�s,�ΎR��,���M,19,28,270,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,1.7
�k�C��,���M�s,�ΎR��,���M,24,45,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,50.00000000000000000000,0.3
�k�C��,���M�s,�ΎR��,���M,25,34,250,290,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,3.6
�k�C��,���M�s,�ΎR��,���M,18,22,230,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7
