�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���\,,,24,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,41.7
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,���\,�����R����,16,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,�ߔe�s,���\,�����R����,12,8,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,52.9
���ꌧ,�ߔe�s,�����\,�����R����,2,24,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,37.6
���ꌧ,�ߔe�s,�����\,,,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
���ꌧ,�ߔe�s,�����\,�����R����,12,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,50.8
���ꌧ,�ߔe�s,���\,,,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,�����\,�����R����,12,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,19,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,10.9
���ꌧ,�ߔe�s,�����\,���\,14,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,���\,�����R����,15,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,���\,���\,18,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,���\,,,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,���\,,,17,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,�ߔe�s,�����\,�����R����,14,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,14,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,���\,�����R����,13,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,46.3
���ꌧ,�ߔe�s,���\,���\,18,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,�����\,�����R����,14,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,49.2
���ꌧ,�ߔe�s,���\,�����R����,20,34,50,,�Q�c�j,�q�b,,2019�N��S�l����,1400.00000000000000000000,28
���ꌧ,�ߔe�s,���\,�����R����,14,18,85,,�S�k�c�j,�q�b,,2019�N��S�l����,3100.00000000000000000000,36.5
���ꌧ,�ߔe�s,���\,���\,20,23,60,,�R�k�c�j,�q�b,,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,�ߔe�s,���\,,,8,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,51.4
���ꌧ,�ߔe�s,���\,���\,13,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,46.7
���ꌧ,�ߔe�s,���\,,,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,�ߔe�s,���\,���\,15,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,36.9
���ꌧ,�ߔe�s,���\,���\,12,18,85,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,37.6
���ꌧ,�ߔe�s,���\,,,19,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,�ߔe�s,�����\,�����R����,13,14,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,���\,�����R����,13,17,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,�ߔe�s,���\,,,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,�ߔe�s,�����\,�����R����,19,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,���\,�����R����,16,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,490.00000000000000000000,8.2
���ꌧ,�ߔe�s,���\,,,23,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,�ߔe�s,�����\,,,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,7,13,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,40
���ꌧ,�ߔe�s,�����\,���\,12,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,38.6
���ꌧ,�ߔe�s,���\,�����R����,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,���\,,,32,50,,�Q�k�c�j,�q�b,,2017�N��P�l����,1400.00000000000000000000,28
���ꌧ,�ߔe�s,���\,�����R����,15,32,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,�����R����,20,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�����\,�����R����,4,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,14.2
���ꌧ,�ߔe�s,�����\,���\,11,34,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,26.3
���ꌧ,�ߔe�s,���\,�����R����,23,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,���\,�����R����,15,32,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,28
���ꌧ,�ߔe�s,���\,���\,18,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�ߔe�s,�����\,�����R����,13,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,�ߔe�s,���\,���\,16,21,80,,�R�k�c�j,�q�b,,2015�N��P�l����,2400.00000000000000000000,30
���ꌧ,�ߔe�s,���\,�����R����,15,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,32.3
���ꌧ,�ߔe�s,���\,���\,16,21,80,,�R�k�c�j,�q�b,,2014�N��Q�l����,2400.00000000000000000000,30
���ꌧ,�ߔe�s,���\,�����R����,16,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,���\,���\,15,15,65,,�R�k�c�j,�q�b,,2014�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�����\,���\,25,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,910.00000000000000000000,15.2
���ꌧ,�ߔe�s,�����\,���\,20,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,25.3
���ꌧ,�ߔe�s,�����\,,,34,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,���\,���\,24,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,�����\,�����R����,4,27,80,,�S�k�c�j,�q�b,,2013�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,�ߔe�s,�����\,�����R����,20,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,���\,�����R����,21,17,110,,�R�k�c�j,�q�b,,2013�N��P�l����,3600.00000000000000000000,32.7
���ꌧ,�ߔe�s,�����\,�����R����,15,32,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,�����R����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,���\,�����R����,21,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,33.8
���ꌧ,�ߔe�s,���\,�����R����,15,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,23.1
���ꌧ,�ߔe�s,���\,,,24,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,30.6
���ꌧ,�ߔe�s,���\,�����R����,12,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,�ߔe�s,�����\,�����R����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,���\,���\,14,27,65,,�R�k�c�j,�q�b,,2010�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,���\,�����R����,,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,���\,,,19,65,,�Q�k�c�j,�q�b,,2010�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,�ߔe�s,�����\,�����R����,21,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,12.7
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,6.7
���ꌧ,�ߔe�s,�����\,�����R����,2,24,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�ߔe�s,���\,,,17,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,42.2
���ꌧ,�ߔe�s,�����\,,,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,,,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,13.7
���ꌧ,�ߔe�s,���\,�����R����,15,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,�ߔe�s,���\,�����R����,13,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,22.9
