�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�嗢��,�b��Z�g,30,,195,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.4
�R����,�b�{�s,������,�b��Z�g,30,1,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,�ɐ�,�b��Z�g,11,48,380,85,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,���Ȓ�,�b��Z�g,30,55,310,140,,�q�b,�s�X���������,2023�N��R�l����,1500.00000000000000000000,4.8
�R����,�b�{�s,�㍡�䒬,�b��Z�g,20,20,1200,530,,�y�ʓS����,�s�X���������,2023�N��R�l����,8500.00000000000000000000,7.1
�R����,�b�{�s,�����͌���,�b��Z�g,20,1,200,110,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�Z�g,�b��Z�g,16,52,170,105,,�ؑ�,���Z���n��,2023�N��R�l����,530.00000000000000000000,3.1
�R����,�J���s,���쒬����,�b��Z�g,90,27,950,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,1.6
�R����,�J���s,���쒬�O�ԓc,�b��Z�g,90,32,1100,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,2.4
�R����,�b�{�s,������,�b��Z�g,21,46,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.4
�R����,�b�{�s,�嗢��,�b��Z�g,30,,210,,,,,2023�N��Q�l����,3200.00000000000000000000,15.2
�R����,�b�{�s,�嗢��,�b��Z�g,30,37,540,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4.1
�R����,�b�{�s,����,�b��Z�g,16,61,100,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2
�R����,�J���s,���쒬������,�b��Z�g,120,15,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.4
�R����,�b�{�s,�Z�g,�b��Z�g,8,,370,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.1
�R����,�b�{�s,�����͌���,�b��Z�g,9,39,45,40,,�S����,���Z���n��,2023�N��Q�l����,250.00000000000000000000,5.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,20,290,180,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,11.4
�R����,�b�{�s,�㒬,�b��Z�g,30,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,12.5
�R����,�b�{�s,�嗢��,�b��Z�g,20,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,3.1
�R����,�b�{�s,�ɐ�,�b��Z�g,9,75,90,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,42.00000000000000000000,0.5
�R����,�b�{�s,����,�b��Z�g,30,2,230,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,���䒬,�b��Z�g,90,35,520,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�R����,�b�{�s,�����͌�,�b��Z�g,7,21,1700,510,,�S����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,3.3
�R����,�b�{�s,�嗢��,�b��Z�g,30,26,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.3
�R����,�b�{�s,�㒬,�b��Z�g,28,1,240,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,4800.00000000000000000000,20
�R����,�b�{�s,������,�b��Z�g,28,7,210,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,����,�b��Z�g,23,1,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.9
�R����,�b�{�s,�嗢��,�b��Z�g,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16
�R����,�b�{�s,�㍡�䒬,�b��Z�g,25,10,210,130,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�����͌�,�b��Z�g,2,54,260,70,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.9
�R����,�b�{�s,����,�b��Z�g,30,33,210,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,������,�b��Z�g,30,2,210,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,����,�b��Z�g,18,47,300,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,3
�R����,�b�{�s,�嗢��,�b��Z�g,24,16,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.6
�R����,�b�{�s,�ɐ�,�b��Z�g,6,22,390,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.1
�R����,�b�{�s,�㏬�͌���,�b��Z�g,16,,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,26.4
�R����,�b�{�s,�嗢��,�b��Z�g,30,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.9
�R����,�b�{�s,�㍡�䒬,�b��Z�g,25,,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
�R����,�b�{�s,����,�b��Z�g,23,2,230,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,9.6
�R����,�b�{�s,���䒬,�b��Z�g,60,2,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,8.4
�R����,�b�{�s,�嗢��,�b��Z�g,25,36,530,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,4.5
�R����,�b�{�s,�嗢��,�b��Z�g,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15.7
�R����,�b�{�s,�㒬,�b��Z�g,29,2,200,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,�嗢��,�b��Z�g,29,44,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,24,8,200,105,,,�s�X���������,2022�N��P�l����,2200.00000000000000000000,11
�R����,�b�{�s,�嗢��,�b��Z�g,26,14,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,29,16,170,85,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.2
�R����,�b�{�s,����,�b��Z�g,19,52,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,2.1
�R����,�J���s,�Θa�����,�b��Z�g,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.5
�R����,�b�{�s,�㒬,�b��Z�g,29,2,200,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,�����͌���,�b��Z�g,16,10,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.9
�R����,�b�{�s,�㈢����,�b��Z�g,30,19,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,7.6
�R����,�b�{�s,���Ȓ�,�b��Z�g,30,,470,175,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,1.8
�R����,�b�{�s,����,�b��Z�g,15,51,85,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.2
�R����,�b�{�s,�����͌�,�b��Z�g,3,31,160,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,8.1
�R����,�b�{�s,�嗢��,�b��Z�g,30,47,400,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.3
�R����,�b�{�s,�嗢��,�b��Z�g,30,44,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,3.4
�R����,�b�{�s,�㒬,�b��Z�g,28,3,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,3,230,120,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,11.7
�R����,�b�{�s,����,�b��Z�g,23,55,310,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.9
�R����,�b�{�s,��]����,�b��Z�g,60,42,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.3
�R����,�b�{�s,���䒬,�b��Z�g,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,62.00000000000000000000,0.9
�R����,�b�{�s,�����͌���,�b��Z�g,15,,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,23.9
�R����,�b�{�s,�����͌���,�b��Z�g,19,26,250,210,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8
�R����,�b�{�s,������,�b��Z�g,30,50,670,460,,�S����,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,3
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,210,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.9
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,3,210,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,����,�b��Z�g,30,3,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,13
�R����,�J���s,���쒬���,�b��Z�g,60,35,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,980.00000000000000000000,3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,3,220,120,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,�����͌���,�b��Z�g,16,40,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,2.6
�R����,�b�{�s,�㒬,�b��Z�g,23,3,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,20
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,3,200,140,,�ؑ�,�s�X���������,2021�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,�����䒬,�b��Z�g,30,5,200,,,,�s�X���������,2021�N��P�l����,2800.00000000000000000000,14
�R����,�J���s,�Θa��������,�b��Z�g,60,31,990,95,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1
�R����,�J���s,���쒬����,�b��Z�g,90,52,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,790.00000000000000000000,0.7
�R����,�b�{�s,������,�b��Z�g,30,,410,340,,�S����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,8.5
�R����,�b�{�s,������,�b��Z�g,30,12,770,400,,�S����,�s�X���������,2020�N��S�l����,4500.00000000000000000000,5.8
�R����,�J���s,���쒬�΋�,�b��Z�g,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,190.00000000000000000000,1.1
�R����,�b�{�s,�㉮��,�b��Z�g,21,42,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,4.5
�R����,�b�{�s,�嗢��,�b��Z�g,30,4,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,�ɐ�,�b��Z�g,10,60,230,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
�R����,�b�{�s,��Ò�,�b��Z�g,60,46,700,185,,�ؑ�,�s�X���������,2020�N��S�l����,650.00000000000000000000,0.9
�R����,�b�{�s,�㍡�䒬,�b��Z�g,20,3,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
�R����,�b�{�s,�㏬�͌���,�b��Z�g,19,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,�㏬�͌���,�b��Z�g,18,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.8
�R����,�b�{�s,����,�b��Z�g,29,3,220,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,4200.00000000000000000000,19.1
�R����,�b�{�s,���䒬,�b��Z�g,60,4,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,15
�R����,�b�{�s,���䒬,�b��Z�g,60,41,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.7
�R����,�b�{�s,���b�艮��,�b��Z�g,30,3,230,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,4,210,135,,,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�R����,�J���s,���쒬����,�b��Z�g,90,52,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,790.00000000000000000000,0.7
�R����,�b�{�s,�ɐ�,�b��Z�g,24,44,100,65,,�ؑ�,���ƒn��,2020�N��R�l����,230.00000000000000000000,2.3
�R����,�b�{�s,�嗢��,�b��Z�g,26,,210,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,4,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,11.3
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,4,210,115,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,4,230,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,11.7
�R����,�b�{�s,�嗢��,�b��Z�g,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,19.5
�R����,�b�{�s,�����䒬,�b��Z�g,30,4,210,120,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�Z�g,�b��Z�g,15,,135,,,�ؑ�,���Z���n��,2020�N��R�l����,410.00000000000000000000,3
�R����,�b�{�s,�����͌�,�b��Z�g,9,52,660,75,,�S����,���Z���n��,2020�N��R�l����,2700.00000000000000000000,4.1
�R����,�b�{�s,�E������,�b��Z�g,90,25,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,4.6
�R����,�b�{�s,�嗢��,�b��Z�g,24,5,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,3,280,,,,�s�X���������,2020�N��Q�l����,4600.00000000000000000000,16.4
�R����,�b�{�s,���Ȓ�,�b��Z�g,30,,470,175,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,1
�R����,�b�{�s,�����͌���,�b��Z�g,20,,240,130,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�����͌���,�b��Z�g,16,32,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.8
�R����,�J���s,���쒬����,�b��Z�g,90,29,780,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,0.9
�R����,�J���s,�Θa�����,�b��Z�g,30,4,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,7.1
�R����,�J���s,�Θa��������,�b��Z�g,30,28,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,5.1
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,210,,,,�s�X���������,2020�N��P�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,�㒬,�b��Z�g,29,4,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,���]����,�b��Z�g,60,47,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,1.1
�R����,�b�{�s,�嗢��,�b��Z�g,30,5,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,5
�R����,�b�{�s,�嗢��,�b��Z�g,30,,340,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,10.9
�R����,�b�{�s,��]����,�b��Z�g,30,19,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.2
�R����,�b�{�s,�㒬,�b��Z�g,28,4,260,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,4900.00000000000000000000,18.8
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,������,�b��Z�g,25,45,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,440.00000000000000000000,2.6
�R����,�b�{�s,������,�b��Z�g,20,25,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,������,�b��Z�g,21,44,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,3.2
�R����,�b�{�s,�����͌���,�b��Z�g,14,17,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,�ɐ�,�b��Z�g,8,74,85,55,,,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,2.1
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,50,350,95,,�ؑ�,�s�X���������,2019�N��R�l����,930.00000000000000000000,2.7
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,5,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�㒬,�b��Z�g,16,,200,125,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,15
�R����,�b�{�s,�嗢��,�b��Z�g,26,14,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
�R����,�b�{�s,�嗢��,�b��Z�g,30,5,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�����͌���,�b��Z�g,16,5,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,�����쒬,�b��Z�g,30,5,210,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,3200.00000000000000000000,15.2
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,230,,,,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,18.7
�R����,�b�{�s,�㒬,�b��Z�g,29,5,210,80,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,15.7
�R����,�b�{�s,���b�艮��,�b��Z�g,30,11,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,8.1
�R����,�b�{�s,�Z�g,�b��Z�g,10,45,220,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
�R����,�b�{�s,�����䒬,�b��Z�g,30,6,280,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,6.1
�R����,�b�{�s,����,�b��Z�g,30,33,250,185,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.8
�R����,�b�{�s,�����䒬,�b��Z�g,30,5,200,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,11.5
�R����,�b�{�s,�x�V����,�b��Z�g,30,35,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,870.00000000000000000000,4
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,5,220,115,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,5,200,115,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,������,�b��Z�g,30,5,240,115,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,11.3
�R����,�b�{�s,�����͌�,�b��Z�g,8,23,1500,690,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,8000.00000000000000000000,5.3
�R����,�b�{�s,�����䒬,�b��Z�g,30,6,270,100,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,7
�R����,�b�{�s,�����͌���,�b��Z�g,11,46,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5.3
�R����,�b�{�s,����,�b��Z�g,30,12,520,400,,�S����,�s�X���������,2019�N��P�l����,3300.00000000000000000000,6.3
�R����,�b�{�s,������,�b��Z�g,90,33,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,12000.00000000000000000000,6
�R����,�b�{�s,�嗢��,�b��Z�g,19,41,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.4
�R����,�b�{�s,�嗢��,�b��Z�g,30,32,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,1.7
�R����,�b�{�s,�㍡�䒬,�b��Z�g,23,42,300,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,960.00000000000000000000,3.2
�R����,�b�{�s,���b�艮��,�b��Z�g,30,19,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,9.1
�R����,�b�{�s,�Z�g,�b��Z�g,4,,790,30,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.2
�R����,�b�{�s,�㍡�䒬,�b��Z�g,14,39,250,440,,�S����,���Z���n��,2018�N��R�l����,2100.00000000000000000000,8.4
�R����,�b�{�s,�嗢��,�b��Z�g,21,6,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,6,220,115,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,�嗢��,�b��Z�g,19,40,1400,650,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,3.1
�R����,�b�{�s,�嗢��,�b��Z�g,30,6,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,9.6
�R����,�b�{�s,�嗢��,�b��Z�g,30,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,6,220,115,,,�s�X���������,2018�N��R�l����,3000.00000000000000000000,13.6
�R����,�b�{�s,���b�艮��,�b��Z�g,30,5,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,4100.00000000000000000000,16.4
�R����,�b�{�s,�����䒬,�b��Z�g,30,6,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,11
�R����,�b�{�s,�����䒬,�b��Z�g,30,6,320,130,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,9.7
�R����,�b�{�s,����,�b��Z�g,15,53,85,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,260.00000000000000000000,3.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,6,210,120,,,�s�X���������,2018�N��R�l����,4000.00000000000000000000,19
�R����,�b�{�s,����,�b��Z�g,26,30,420,160,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.9
�R����,�b�{�s,�����͌�,�b��Z�g,7,9,220,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.1
�R����,�b�{�s,���ؒ�,�b��Z�g,30,69,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,�����͌���,�b��Z�g,15,7,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.8
�R����,�b�{�s,�㏬�͌���,�b��Z�g,24,28,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,20,7,200,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,8,220,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,10
�R����,�b�{�s,�㍡�䒬,�b��Z�g,21,,200,105,,,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,14
�R����,�b�{�s,������,�b��Z�g,24,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,�b��Z�g,30,6,210,,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,�����͌���,�b��Z�g,15,7,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.6
�R����,�J���s,���쒬�O��,�b��Z�g,60,37,980,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,1.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,21,7,200,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,2800.00000000000000000000,14
�R����,�b�{�s,�㒬,�b��Z�g,28,16,95,,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,2.1
�R����,�b�{�s,�㒬,�b��Z�g,20,6,185,100,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,11.9
�R����,�b�{�s,����,�b��Z�g,19,53,250,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,920.00000000000000000000,3.7
�R����,�b�{�s,����,�b��Z�g,30,35,1500,280,,�q�b,�s�X���������,2018�N��P�l����,3700.00000000000000000000,2.5
�R����,�b�{�s,������,�b��Z�g,90,30,290,150,,�ؑ�,���s�s�v����,2018�N��P�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,�ɐ�,�b��Z�g,12,60,130,95,,�r�q�b,���Z���n��,2017�N��S�l����,500.00000000000000000000,3.8
�R����,�b�{�s,�嗢��,�b��Z�g,21,7,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,14.6
�R����,�b�{�s,������,�b��Z�g,30,,250,120,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,9.2
�R����,�b�{�s,����R��,�b��Z�g,90,33,480,140,,�ؑ�,�s�X���������,2017�N��S�l����,950.00000000000000000000,2
�R����,�b�{�s,�㍡�䒬,�b��Z�g,21,7,210,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,4500.00000000000000000000,21.4
�R����,�b�{�s,�Z�g,�b��Z�g,4,49,125,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,650.00000000000000000000,5.2
�R����,�b�{�s,��]����,�b��Z�g,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,6.4
�R����,�b�{�s,�Z�g,�b��Z�g,13,30,1900,95,,�S����,���Z���n��,2017�N��R�l����,6200.00000000000000000000,3.3
�R����,�b�{�s,�㍡�䒬,�b��Z�g,20,37,115,70,,�ؑ�,���Z���n��,2017�N��Q�l����,810.00000000000000000000,7
�R����,�b�{�s,�嗢��,�b��Z�g,24,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,14.4
�R����,�b�{�s,��]����,�b��Z�g,60,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,3.8
�R����,�J���s,���쒬����,�b��Z�g,90,,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0
�R����,�J���s,���쒬�O�ԓc,�b��Z�g,90,44,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.1
�R����,�b�{�s,�嗢��,�b��Z�g,18,42,180,115,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,2.9
�R����,�b�{�s,�嗢��,�b��Z�g,30,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
�R����,�b�{�s,�嗢��,�b��Z�g,30,23,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.5
�R����,�b�{�s,�ɐ�,�b��Z�g,14,59,185,,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,3.8
�R����,�b�{�s,�㍡�䒬,�b��Z�g,23,8,220,115,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,�Z�g,�b��Z�g,5,8,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.9
�R����,�b�{�s,�嗢��,�b��Z�g,29,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.6
�R����,�b�{�s,�嗢��,�b��Z�g,26,,210,,,,�s�X���������,2016�N��S�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�嗢��,�b��Z�g,25,39,190,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.4
�R����,�b�{�s,�嗢��,�b��Z�g,24,39,190,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.4
�R����,�b�{�s,�㍡�䒬,�b��Z�g,21,26,200,2000,,�S����,�s�X���������,2016�N��S�l����,25000.00000000000000000000,125
�R����,�b�{�s,�Z�g,�b��Z�g,14,30,220,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,2.4
�R����,�b�{�s,������,�b��Z�g,30,42,490,180,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,3.1
�R����,�b�{�s,�嗢��,�b��Z�g,24,8,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,23,8,200,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�㒬,�b��Z�g,30,,350,,,,�s�X���������,2016�N��R�l����,4300.00000000000000000000,12.3
�R����,�b�{�s,������,�b��Z�g,28,7,210,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,4300.00000000000000000000,20.5
�R����,�b�{�s,�����͌���,�b��Z�g,14,34,195,135,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,760.00000000000000000000,3.9
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,13