�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S�J����,����,�J��,19,1,145,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,33.8
�_�ސ쌧,������S�J����,�g�c��,�J��,5,46,210,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4600.00000000000000000000,21.9
�_�ސ쌧,������S�J����,���V��,�J��,24,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�_�ސ쌧,������S�J����,�g�c��,�J��,4,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20.6
�_�ސ쌧,������S�J����,�g�c��,�J��,5,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,24
�_�ސ쌧,������S�J����,����,�J��,26,21,175,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12
�_�ސ쌧,������S�J����,���V��,�J��,28,3,120,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,������S�J����,�{��,�J��,16,10,185,165,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,25.9
�_�ސ쌧,������S�J����,�g�c��,�J��,7,51,560,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,12000.00000000000000000000,21.4
�_�ސ쌧,������S�J����,���V��,�J��,29,2,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,������S�J����,����,�J��,25,21,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12
�_�ސ쌧,������S�J����,�g�c��,�J��,10,2,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,19.3
�_�ސ쌧,������S�J����,����,�J��,14,2,160,100,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,23.1
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,36.9
�_�ސ쌧,������S�J����,�{��,�J��,24,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.3
�_�ސ쌧,������S�J����,�{��,�J��,20,2,175,115,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,18.9
�_�ސ쌧,������S�J����,�g�c��,�J��,15,32,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,18.6
�_�ސ쌧,������S�J����,�g�c��,�J��,6,25,145,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,36.6
�_�ސ쌧,������S�J����,�g�c��,�J��,4,37,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,13.1
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,30,2,490,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,6.5
�_�ސ쌧,������S�J����,����,�J��,28,3,145,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7800.00000000000000000000,47.3
�_�ސ쌧,������S�J����,����,�J��,23,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,1,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,37
�_�ސ쌧,������S�J����,����,�J��,24,3,140,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,18.6
�_�ސ쌧,������S�J����,�g�c��,�J��,15,2,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16
�_�ސ쌧,������S�J����,�g�c��,�J��,20,2,145,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,24.1
�_�ސ쌧,������S�J����,����,�J��,30,1,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13.6
�_�ސ쌧,������S�J����,�g�c��,�J��,19,33,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.6
�_�ސ쌧,������S�J����,����,�J��,29,3,150,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�_�ސ쌧,������S�J����,����,�J��,24,3,140,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,18.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,19,2,180,100,,,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,32.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,120,,,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,35.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,250,150,,,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,31.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,3,170,120,,,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,40
�_�ސ쌧,������S�J����,����,�J��,30,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,������S�J����,����,�J��,23,4,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,33.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,37.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.7
�_�ސ쌧,������S�J����,���V��,�J��,29,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12.9
�_�ސ쌧,������S�J����,���V��,�J��,25,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
�_�ސ쌧,������S�J����,����,�J��,28,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,12.2
�_�ސ쌧,������S�J����,���V��,�J��,25,3,210,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,19,3,195,30,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20.6
�_�ސ쌧,������S�J����,�g�c��,�J��,14,21,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
�_�ސ쌧,������S�J����,����,�J��,23,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,������S�J����,����,�J��,24,18,2000,2000,,�S����,��P��Z���n��,2020�N��S�l����,58000.00000000000000000000,29
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,5,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.9
�_�ސ쌧,������S�J����,����,�J��,18,4,150,105,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,14.7
�_�ސ쌧,������S�J����,����,�J��,16,4,160,105,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,15.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,18,4,180,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,28.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,5,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,23.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,21.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,3,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,21.7
�_�ސ쌧,������S�J����,���V��,�J��,25,32,90,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,11.1
�_�ސ쌧,������S�J����,���V��,�J��,26,56,270,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�g�c��,�J��,5,,380,175,,,��P��Z���n��,2020�N��R�l����,8600.00000000000000000000,22.6
�_�ސ쌧,������S�J����,���V��,�J��,26,4,150,90,,,��Q���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,16
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,4,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,25.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,6,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,������S�J����,����,�J��,21,4,140,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,������S�J����,����,�J��,23,34,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,17.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,6,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,������S�J����,���V��,�J��,24,5,145,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16.6
�_�ސ쌧,�`��s,���Ö�,�J��,30,26,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,8.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,24
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,20,6,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.8
�_�ސ쌧,������S�J����,���V��,�J��,24,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
�_�ސ쌧,������S�J����,����,�J��,21,19,185,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,17.3
�_�ސ쌧,������S�J����,���V��,�J��,26,,460,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.7
�_�ސ쌧,������S�J����,����,�J��,23,24,135,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9.6
�_�ސ쌧,������S�J����,���V��,�J��,26,13,120,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,13.3
�_�ސ쌧,������S�J����,���V��,�J��,28,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,9,6,260,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,15.4
�_�ސ쌧,������S�J����,���V��,�J��,30,5,120,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,18.3
�_�ސ쌧,������S�J����,�{��,�J��,23,5,190,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,16.3
�_�ސ쌧,������S�J����,�g�c��,�J��,16,4,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,24.4
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,,165,,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,30.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,6,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,25,5,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,14.5
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,25,5,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.8
�_�ސ쌧,������S�J����,�g�c��,�J��,5,31,145,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,11
�_�ސ쌧,������S�J����,�g�c��,�J��,8,17,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,17.3
�_�ސ쌧,������S�J����,���V��,�J��,28,13,120,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,10
�_�ސ쌧,������S�J����,����,�J��,21,5,140,105,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,18.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,6,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
�_�ސ쌧,������S�J����,�g�c��,�J��,5,31,145,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,6,200,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,18
�_�ސ쌧,������S�J����,�g�c��,�J��,4,,145,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,14.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,9,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,20.9
�_�ސ쌧,������S�J����,�g�c��,�J��,16,16,530,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,3.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,21.3
�_�ސ쌧,������S�J����,����,�J��,23,6,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,12.9
�_�ސ쌧,������S�J����,����,�J��,25,6,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,12.3
�_�ސ쌧,������S�J����,���V��,�J��,24,6,125,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���c���s,�]��,�J��,16,5,260,110,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,12.7
�_�ސ쌧,�쑫���s,�|��,�J��,26,14,165,115,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,������S�J����,�{��,�J��,25,5,170,170,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,7,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�g�c��,�J��,3,20,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,23.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,7,,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,����,�J��,20,19,150,155,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,18
�_�ސ쌧,������S�J����,���V��,�J��,24,51,270,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.2
�_�ސ쌧,������S�J����,����,�J��,30,34,290,150,,�ؑ�,�s�X���������,2018�N��Q�l����,650.00000000000000000000,2.2
�_�ސ쌧,������S�J����,����,�J��,21,6,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,15.7
�_�ސ쌧,������S�J����,�{��,�J��,16,6,155,120,,�ؑ�,�s�X���������,2018�N��P�l����,3700.00000000000000000000,23.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,7,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,23.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,7,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�{��,�J��,21,15,140,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.1
�_�ސ쌧,������S�J����,���V��,�J��,21,6,170,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,30.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,7,6,165,130,,�S����,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,35.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,8,6,170,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,23.5
�_�ސ쌧,������S�J����,�g�c��,�J��,15,7,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,6,170,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,26.5
�_�ސ쌧,������S�J����,���V��,�J��,23,52,410,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,8,160,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,21.9
�_�ސ쌧,������S�J����,���V��,�J��,22,32,90,90,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,9.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,23.2
�_�ސ쌧,������S�J����,�g�c��,�J��,15,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,19.3
�_�ސ쌧,�쑫���s,�|��,�J��,28,30,730,60,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,4.1
�_�ސ쌧,������S�J����,����,�J��,15,10,155,100,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,12.9
�_�ސ쌧,������S�J����,����,�J��,15,11,155,105,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,16.1
�_�ސ쌧,������S�J����,���V��,�J��,24,53,250,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,1.4
�_�ސ쌧,������S�J����,�g�c��,�J��,15,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.1
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,7,180,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,20.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,12,9,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,22.4
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,21.9
�_�ސ쌧,������S�J����,���V��,�J��,26,33,560,400,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,7
�_�ސ쌧,������S�J����,�g�c��,�J��,16,30,120,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,6.3
�_�ސ쌧,������S�J����,�g�c��,�J��,5,,165,,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
�_�ސ쌧,������S�J����,�g�c��,�J��,20,53,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.9
�_�ސ쌧,������S�J����,���V��,�J��,25,15,170,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,10.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,9,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,18.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,170,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,24.7
�_�ސ쌧,������S�J����,�g�c��,�J��,5,29,150,105,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,9.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,9,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�g�c��,�J��,15,8,180,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,18.9
�_�ސ쌧,������S�J����,�g�c��,�J��,6,21,1500,1000,,�ؑ�,��P��Z���n��,2015�N��S�l����,27000.00000000000000000000,18
�_�ސ쌧,������S�J����,�g�c��,�J��,6,20,220,280,,�ؑ�,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,22.7
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,28,23,140,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,12.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,25.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,9,155,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,27.1
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,9,165,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,25.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,25.2
�_�ސ쌧,������S�J����,����,�J��,9,9,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,26.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,26.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,26.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,25.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,27.7
�_�ސ쌧,���c���s,�]��,�J��,16,10,170,,,,�s�X���������,2014�N��R�l����,3000.00000000000000000000,17.6
�_�ސ쌧,������S�J����,����,�J��,20,,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,23.1
�_�ސ쌧,������S�J����,�{��,�J��,20,14,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,20
�_�ސ쌧,������S�J����,�g�c��,�J��,4,30,115,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,17.4
�_�ސ쌧,������S�J����,���V��,�J��,25,47,90,75,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,290.00000000000000000000,3.2
�_�ސ쌧,������S�J����,�g�c��,�J��,14,11,140,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,18.6
�_�ސ쌧,������S�J����,����,�J��,30,10,155,,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,28.4
�_�ސ쌧,������S�J����,���V��,�J��,25,46,140,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.9
�_�ސ쌧,������S�J����,����,�J��,20,14,110,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,17.3
�_�ސ쌧,������S�J����,�{��,�J��,23,10,165,,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,19.4
�_�ސ쌧,������S�J����,���V��,�J��,23,,140,,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,20.7
�_�ސ쌧,������S�J����,�g�c��,�J��,13,12,175,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,9.7
�_�ސ쌧,������S�J����,�g�c��,�J��,13,,140,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,������S�J����,�g�c��,�J��,5,29,155,130,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,������S�J����,�g�c��,�J��,14,12,140,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,16.4
�_�ސ쌧,������S�J����,����,�J��,30,12,165,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.7
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,29,11,115,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,18.3
�_�ސ쌧,������S�J����,����,�J��,29,25,140,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,12.9
�_�ސ쌧,������S�J����,����,�J��,29,12,195,,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15.4
�_�ސ쌧,������S�J����,���V��,�J��,25,12,140,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,20.7
�_�ސ쌧,������S�J����,���V��,�J��,28,32,85,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,������S�J����,�g�c��,�J��,21,12,170,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,11.8
�_�ސ쌧,���c���s,�]��,�J��,12,39,150,165,,�S����,�s�X���������,2012�N��P�l����,1500.00000000000000000000,10
�_�ސ쌧,���c���s,�]��,�J��,19,20,150,100,,�ؑ�,�s�X���������,2011�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,������S�J����,�g�c��,�J��,16,19,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,12.3
�_�ސ쌧,������S�J����,����,�J��,25,13,155,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.8
�_�ސ쌧,������S�J����,�g�c��,�J��,20,13,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,18.1
�_�ސ쌧,������S�J����,�{��,�J��,21,17,140,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,14.3
�_�ސ쌧,������S�J����,�{��,�J��,20,,220,,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,11.4
�_�ސ쌧,������S�J����,�g�c��,�J��,14,38,115,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,7.4
�_�ސ쌧,������S�J����,���V��,�J��,25,47,90,55,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,410.00000000000000000000,4.6
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,24,37,240,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,8.3
�_�ސ쌧,������S�J����,����,�J��,18,14,120,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,16.7
�_�ސ쌧,������S�J����,����,�J��,20,14,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,20.9
�_�ސ쌧,������S�J����,�{��,�J��,22,,200,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,16
�_�ސ쌧,������S�J����,����,�J��,20,52,250,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.6
�_�ސ쌧,������S�J����,�{��,�J��,20,15,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,28,15,320,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,8.4
�_�ސ쌧,������S�J����,�{��,�J��,19,15,140,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,������S�J����,�{��,�J��,22,14,145,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,21.4
�_�ސ쌧,������S�J����,���V��,�J��,24,15,170,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.7
�_�ސ쌧,������S�J����,�g�c��,�J��,21,27,55,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,������S�J����,�g�c��,�J��,9,15,90,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,20
�_�ސ쌧,������S�J����,�{��,�J��,20,15,140,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,���V��,�J��,24,15,160,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,16.3
�_�ސ쌧,������S�J����,�~�ʎ�,�J��,30,22,145,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,11
�_�ސ쌧,������S�J����,�g�c��,�J��,15,,150,,,,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,19.3
�_�ސ쌧,�쑫���s,�ǖ�,�J��,30,15,165,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,18.2
�_�ސ쌧,������S�J����,�{��,�J��,19,15,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,29.3
�_�ސ쌧,������S�J����,�g�c��,�J��,4,30,115,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,13
�_�ސ쌧,������S�J����,�{��,�J��,24,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,������S�J����,�{��,�J��,20,16,140,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,24.3
�_�ސ쌧,������S�J����,�g�c��,�J��,6,34,300,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,10
�_�ސ쌧,������S�J����,�g�c��,�J��,6,49,330,240,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,9.1
�_�ސ쌧,������S�J����,�{��,�J��,21,17,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,�{��,�J��,19,17,140,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,22.1