�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���Y��,�厚�Εl,�Εl,3,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.8
���m��,�m���S���Y��,�厚�Εl,�Εl,20,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
���m��,�m���S���Y��,�厚�Εl,�Εl,13,2,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.4
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,17.6
���m��,�m���S���Y��,�厚�Εl,�Εl,17,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.9
���m��,�m���S���Y��,�厚�Εl,�Εl,15,1,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,36.2
���m��,�m���S���Y��,�厚�Εl,�Εl,15,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,31.4
���m��,�m���S���Y��,�厚�Εl,�Εl,9,2,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15.8
���m��,�m���S���Y��,�厚�Εl,�Εl,16,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,34.3
���m��,�m���S���Y��,�厚�Εl,����,30,,2000,370,,�S����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,1.3
���m��,�m���S���Y��,�厚�Εl,�Εl,20,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,�m���S���Y��,�厚�Εl,�Εl,20,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,�m���S���Y��,�厚�Εl,�Εl,13,2,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,48.3
���m��,�m���S���Y��,�厚�Εl,�Εl,20,1,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,35
���m��,�m���S���Y��,�厚�Εl,�Εl,20,3,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,30
���m��,�m���S���Y��,�厚�Εl,�Εl,20,3,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,29
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17
���m��,�m���S���Y��,�厚�Εl,�Εl,14,2,165,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,34.5
���m��,�m���S���Y��,�厚�Εl,���Y,30,34,260,110,,�S����,�s�X���������,2021�N��R�l����,6900.00000000000000000000,26.5
���m��,�m���S���Y��,�厚�Εl,�Εl,6,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
���m��,�m���S���Y��,�厚�Εl,�Εl,13,27,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,11.5
���m��,�m���S���Y��,�厚�Εl,�Εl,6,3,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,23.8
���m��,�m���S���Y��,�厚�Εl,�Εl,14,57,190,55,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
���m��,�m���S���Y��,�厚�Εl,�Εl,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,23.1
���m��,�m���S���Y��,�厚�Εl,�Εl,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,23.1
���m��,�m���S���Y��,�厚�Εl,�Εl,8,4,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,20
���m��,�m���S���Y��,�厚�Εl,�Εl,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,22.5
���m��,�m���S���Y��,�厚�Εl,���Y,30,26,330,100,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.2
���m��,�m���S���Y��,�厚�Εl,�Εl,16,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,20.9
���m��,�m���S���Y��,�厚�Εl,�Εl,19,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,21.7
���m��,�m���S���Y��,�厚�Εl,�Εl,7,4,140,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,20.7
���m��,�m���S���Y��,�厚�Εl,�Εl,14,5,115,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,21.7
���m��,�m���S���Y��,�厚�Εl,�Εl,11,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20
���m��,�m���S���Y��,�厚�Εl,�Εl,14,5,125,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,25.6
���m��,�m���S���Y��,�厚�Εl,�Εl,20,12,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,17
���m��,�m���S���Y��,�厚�Εl,�Εl,5,6,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,32.5
���m��,�m���S���Y��,�厚�Εl,�Εl,9,5,135,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,21.5
���m��,�m���S���Y��,�厚�Εl,�Εl,9,11,145,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,26.2
���m��,�m���S���Y��,�厚�Εl,�Εl,20,12,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18
���m��,�m���S���Y��,�厚�Εl,�Εl,8,6,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,23.1
���m��,�m���S���Y��,�厚�Εl,�Εl,13,6,260,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,7300.00000000000000000000,28.1
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,250,115,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,11.6
���m��,�m���S���Y��,�厚�Εl,�Εl,4,21,120,95,,�ؑ�,�H�ƒn��,2017�N��R�l����,1700.00000000000000000000,14.2
���m��,�m���S���Y��,�厚�Εl,�Εl,20,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
���m��,�m���S���Y��,�厚�Εl,�Εl,16,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,25.7
���m��,�m���S���Y��,�厚�Εl,�Εl,16,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,18.1
���m��,�m���S���Y��,�厚�Εl,�Εl,12,7,135,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2800.00000000000000000000,20.7
���m��,�m���S���Y��,�厚�Εl,�Εl,6,22,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,16.5
���m��,�m���S���Y��,�厚�Εl,�Εl,6,8,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,21.4
���m��,�m���S���Y��,�厚�Εl,�Εl,21,7,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,23.8
���m��,�m���S���Y��,�厚�Εl,�Εl,13,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,19.4
���m��,�m���S���Y��,�厚�Εl,�Εl,2,18,550,320,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,7000.00000000000000000000,12.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,8,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,23.8
���m��,�m���S���Y��,�厚�Εl,�Εl,6,23,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10.9
���m��,�m���S���Y��,�厚�Εl,�Εl,9,,160,,,,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,30
���m��,�m���S���Y��,�厚�Εl,�Εl,19,8,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,25.7
���m��,�m���S���Y��,�厚�Εl,�Εl,18,8,240,115,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,21.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,8,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,25.7
���m��,�m���S���Y��,�厚�Εl,�Εl,18,14,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,15.7
���m��,�m���S���Y��,�厚�Εl,���Y,30,49,260,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,6.5
���m��,�m���S���Y��,�厚�Εl,�Εl,21,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,14.3
���m��,�m���S���Y��,�厚�Εl,�Εl,21,9,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,11.6
���m��,�m���S���Y��,�厚�Εl,�Εl,24,10,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,25
���m��,�m���S���Y��,�厚�Εl,�Εl,21,10,200,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,25
���m��,�m���S���Y��,�厚�Εl,�Εl,9,10,150,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,18
���m��,�m���S���Y��,�厚�Εl,���Y,30,26,160,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,12.5
���m��,�m���S���Y��,�厚�Εl,�Εl,21,10,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,21.8
���m��,�m���S���Y��,�厚�Εl,�Εl,21,10,200,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,24
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,17.7
���m��,�m���S���Y��,�厚�Εl,����,23,11,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,130,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,22.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,14.1
���m��,�m���S���Y��,�厚�Εl,�Εl,11,20,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.9
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,18.2
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,25
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,10,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,23.3
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,20
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,23.5
���m��,�m���S���Y��,�厚�Εl,�Εl,11,39,155,80,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,9.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,22.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,24.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,200,,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,26.5
���m��,�m���S���Y��,�厚�Εl,�Εl,6,11,150,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,20
���m��,�m���S���Y��,�厚�Εl,���Y,30,33,150,95,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,6.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,17.6
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,2000,,,,�s�X���������,2012�N��S�l����,5900.00000000000000000000,3
���m��,�m���S���Y��,�厚�Εl,�Εl,23,11,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,18
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,19.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,23.2
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,110,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,23
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,21.9
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,130,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,21.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,16.8
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,17.8
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,120,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,21.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,19.6
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,22.9
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,25
���m��,�m���S���Y��,�厚�Εl,�Εl,23,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,23.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,21
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,130,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,19.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,23
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,115,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,23
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,22.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,21.4
���m��,�m���S���Y��,�厚�Εl,�Εl,20,13,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17
���m��,�m���S���Y��,�厚�Εl,�Εl,23,12,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,22.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,19.2
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,22.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,22.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,23.3
���m��,�m���S���Y��,�厚�Εl,�Εl,18,13,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,28.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,21.5
���m��,�m���S���Y��,�厚�Εl,�Εl,20,13,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,18.1
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,21.8
���m��,�m���S���Y��,�厚�Εl,�Εl,18,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,25.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,23.2
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,19
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,16.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,22.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,21.8
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,22.5
���m��,�m���S���Y��,�厚�Εl,�Εl,20,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,20
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,220,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,20.9
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,19.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,22.3
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,24
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,24.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,23.6
���m��,�m���S���Y��,�厚�Εl,�Εl,19,14,220,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,16.8
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,230,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,6600.00000000000000000000,28.7
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,210,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,16.7
���m��,�m���S���Y��,�厚�Εl,�Εl,19,15,200,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,21
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,220,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,15.9
���m��,�m���S���Y��,�厚�Εl,�Εl,20,14,260,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,16.9
���m��,�m���S���Y��,�厚�Εl,�Εl,14,28,170,160,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.6
���m��,�m���S���Y��,�厚�Εl,�Εl,12,40,120,90,,�ؑ�,�H�ƒn��,2010�N��R�l����,1800.00000000000000000000,15
���m��,�m���S���Y��,�厚�Εl,�Εl,13,13,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,26.7
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,16.8
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,200,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,20.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,27.1
���m��,�m���S���Y��,�厚�Εl,�Εl,23,13,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,23.3
���m��,�m���S���Y��,�厚�Εl,�Εl,19,15,220,125,,�ؑ�,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,16.8
���m��,�m���S���Y��,�厚�Εl,�Εl,19,14,210,125,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,18.1
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,210,115,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4600.00000000000000000000,21.9
���m��,�m���S���Y��,�厚�Εl,���Y,30,47,260,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,7.7
���m��,�m���S���Y��,�厚�Εl,���Y,30,44,2000,1100,,�S����,�s�X���������,2010�N��Q�l����,7300.00000000000000000000,3.7
���m��,�m���S���Y��,�厚�Εl,�Εl,11,,165,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,25.5
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,210,110,,�y�ʓS����,�s�X���������,2010�N��P�l����,4100.00000000000000000000,19.5
���m��,�m���S���Y��,�厚�Εl,�Εl,21,14,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,23.1
���m��,�m���S���Y��,�厚�Εl,�Εl,21,14,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,25.6
���m��,�m���S���Y��,�厚�Εl,���Y,30,30,270,140,,�S����,�s�X���������,2010�N��P�l����,2900.00000000000000000000,10.7
���m��,�m���S���Y��,�厚�Εl,�Εl,10,15,130,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,25.4
���m��,�m���S���Y��,�厚�Εl,�Εl,23,14,210,120,,�ؑ�,�s�X���������,2009�N��S�l����,5300.00000000000000000000,25.2
���m��,�m���S���Y��,�厚�Εl,�Εl,10,15,130,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,26.9
���m��,�m���S���Y��,�厚�Εl,�Εl,14,27,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,12.1
���m��,�m���S���Y��,�厚�Εl,�Εl,24,16,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,19.5
���m��,�m���S���Y��,�厚�Εl,�Εl,17,35,280,130,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,10
���m��,�m���S���Y��,�厚�Εl,�Εl,21,17,170,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,25.9
���m��,�m���S���Y��,�厚�Εl,���Y,30,34,260,110,,�S����,�s�X���������,2007�N��R�l����,2300.00000000000000000000,8.8
���m��,�m���S���Y��,�厚�Εl,����,30,,2000,200,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,1.5
���m��,�m���S���Y��,�厚�Εl,���Y,30,47,195,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,8.2
���m��,�m���S���Y��,�厚�Εl,���Y,30,50,250,60,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,6
