�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�{�b,����c�`,8,,280,60,,,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.3
�R����,�R�z����c�s,�{�b,����c�`,5,49,750,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,2.3
�R����,�R�z����c�s,�{�b,����c�`,6,,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�R����,�R�z����c�s,�{�b,����c�`,14,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
�R����,�R�z����c�s,�{�b,����c�`,9,,200,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,1.8
�R����,�R�z����c�s,�{�b,����c�`,10,29,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.1
�R����,�R�z����c�s,�{�b,����c�`,18,,155,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,1
�R����,�R�z����c�s,�{�b,����c�`,8,49,240,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.3
�R����,�R�z����c�s,�{�b,����c�`,6,42,490,120,,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,4.7
�R����,�R�z����c�s,�{�b,����c�`,7,42,490,60,,�S����,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,3.1
�R����,�R�z����c�s,�{�b,����c�`,9,30,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,4.3
�R����,�R�z����c�s,�{�b,����c�`,8,35,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,4.5
�R����,�R�z����c�s,�{�b,����c�`,9,30,420,240,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,4.8
