�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�]�䒬,�ɐ����{,28,,260,105,,,�s�X���������,2019�N��R�l����,3500.00000000000000000000,13.5
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,10,46,150,95,,�ؑ�,�s�X���������,2018�N��S�l����,480.00000000000000000000,3.2
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,8,,230,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.9
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,30,28,800,250,,�S����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,2.3
�O�d��,�l���s�s,�]�䒬,���p,24,57,650,230,,�ؑ�,�s�X���������,2013�N��Q�l����,780.00000000000000000000,1.2
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,28,,200,,,,�s�X���������,2011�N��R�l����,740.00000000000000000000,3.7
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,28,,330,,,,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,3.9
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,29,31,350,135,,�ؑ�,�s�X���������,2011�N��P�l����,2400.00000000000000000000,6.9
�O�d��,�l���s�s,�]�䒬,�ɐ��쓇,29,31,350,135,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,2.6
