�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�̓�,�˖{,9,1,195,380,,�ؑ�,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,87.2
���{,���s�������,�|��,����,2,1,60,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,55
���{,���s�������,�|��,����,2,,65,95,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�������,�|��,����,3,28,90,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,12.2
���{,���s�������,��,��D,10,27,610,,,�S����,�H�ƒn��,2023�N��R�l����,17000.00000000000000000000,27.9
���{,���s�������,�o����,�o����,3,,125,120,,,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,37.6
���{,���s�������,�o����,�o����,2,26,55,115,,�ؑ�,���Z���n��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�������,�엢,�˖{,8,1,55,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,65.5
���{,���s�������,�P��,�P��,1,50,95,130,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,38.9
���{,���s�������,�P��,�P��,5,1,240,420,,�ؑ�,��P��Z���n��,2023�N��R�l����,18000.00000000000000000000,75
���{,���s�������,�P��,��,7,38,660,600,,�S����,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,16.7
���{,���s�������,�䕼��,�䕼��,8,1,55,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
���{,���s�������,�̓�,�˖{,9,58,100,210,,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,43
���{,���s�������,���,��,7,28,240,260,,�S����,���H�ƒn��,2023�N��Q�l����,8000.00000000000000000000,33.3
���{,���s�������,��a�c,��D,9,17,65,115,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�������,����,�˖{,5,,50,20,,,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,4.2
���{,���s�������,����,�˖{,6,41,980,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50000.00000000000000000000,51
���{,���s�������,�|��,����,6,56,460,750,,�S����,��P��Z���n��,2023�N��Q�l����,7200.00000000000000000000,15.7
���{,���s�������,�|��,����,3,58,1200,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,35000.00000000000000000000,29.2
���{,���s�������,�|��,����,4,,170,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,28.8
���{,���s�������,��M,�䕼��,6,37,110,150,,�S����,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���{,���s�������,��,��D,10,48,45,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,630.00000000000000000000,14
���{,���s�������,��,��D,4,43,55,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�������,��,��D,11,51,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,20
���{,���s�������,��,��D,11,,45,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�������,��,�o����,16,49,2000,960,,�S����,�H�ƒn��,2023�N��Q�l����,41000.00000000000000000000,20.5
���{,���s�������,��,�o����,12,51,130,400,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,21.5
���{,���s�������,�o����,�o����,2,1,60,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,60
���{,���s�������,�o����,�o����,2,1,75,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,���s�������,����,�o����,25,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,41
���{,���s�������,����,�o����,22,1,105,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,42.9
���{,���s�������,����,�o����,26,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,47
���{,���s�������,����,�o����,25,1,100,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,44
���{,���s�������,�엢,�˖{,13,8,135,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,48.1
���{,���s�������,�엢,�P��,9,8,150,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,42
���{,���s�������,�엢,�䕼��,8,72,75,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�������,�엢,�䕼��,7,,55,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�������,�Ԑ�,�˖{,8,1,65,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,60
���{,���s�������,�Ԑ�,�˖{,10,1,140,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,63.6
���{,���s�������,�Ԑ�,�P��,8,65,95,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,24.2
���{,���s�������,�P��,�P��,4,11,480,1500,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,56000.00000000000000000000,116.7
���{,���s�������,�P��,�P��,6,28,65,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,�P��,�P��,8,,35,,,,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,10.9
���{,���s�������,����,��,4,33,160,150,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,21.9
���{,���s�������,�䕼��,�䕼��,15,42,50,85,,�q�b�A�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s�������,���,��,7,8,310,430,,�ؑ�,���H�ƒn��,2023�N��P�l����,15000.00000000000000000000,48.4
���{,���s�������,��a�c,��D,10,1,55,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
���{,���s�������,��a�c,�P��,9,7,195,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,39
���{,���s�������,����,�˖{,1,53,750,960,,�S����,���ƒn��,2023�N��P�l����,87000.00000000000000000000,116
���{,���s�������,�|��,����,3,2,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,42
���{,���s�������,��M,�䕼��,10,23,45,85,,�S����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,55.6
���{,���s�������,��,��D,7,1,220,400,,�ؑ�,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,77.3
���{,���s�������,�o����,�o����,3,55,55,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,12.4
���{,���s�������,�o����,�o����,3,26,55,115,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,40
���{,���s�������,����,�o����,30,1,120,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,40.8
���{,���s�������,����,�o����,24,39,45,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,810.00000000000000000000,18
���{,���s�������,����,�o����,24,39,60,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,8.3
���{,���s�������,����,�o����,18,17,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,25.6
���{,���s�������,�엢,�P��,10,51,45,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,13.8
���{,���s�������,�Ԑ�,�P��,9,11,90,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
���{,���s�������,�P��,�P��,6,,140,,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
���{,���s�������,�P��,�P��,6,23,65,115,,�q�b�A�ؑ�,�H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s�������,�P��,�P��,5,11,230,490,,�S����,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,73.9
���{,���s�������,�P��,�P��,3,26,55,95,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,30.9
���{,���s�������,�P��,�P��,9,42,35,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
���{,���s�������,�P��,�P��,2,,60,,,,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,���s�������,�P��,�P��,7,,60,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,75
���{,���s�������,�P��,��,8,60,200,210,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15
���{,���s�������,����,��,2,54,75,100,,,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,14.7
���{,���s�������,����,��,2,54,65,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,7.7
���{,���s�������,����,��,2,55,30,45,,�ؑ�,���H�ƒn��,2023�N��P�l����,250.00000000000000000000,8.3
���{,���s�������,�䕼��,�䕼��,8,59,45,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,480.00000000000000000000,10.7
���{,���s�������,�䕼��,�䕼��,12,54,2000,1400,,�ؑ�,�H�ƒn��,2023�N��P�l����,50000.00000000000000000000,25
���{,���s�������,���,��,9,52,990,1500,,�q�b�A�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,14.1
���{,���s�������,�|��,����,6,9,170,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,39.4
���{,���s�������,�|��,����,5,1,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,49
���{,���s�������,��M,�䕼��,8,8,85,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,38.8
���{,���s�������,��M,�䕼��,4,,65,65,,�ؑ�,�H�ƒn��,2022�N��S�l����,860.00000000000000000000,13.2
���{,���s�������,��,��D,4,42,50,110,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,28
���{,���s�������,��,��D,5,,45,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,7.6
���{,���s�������,��,��D,12,,30,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,9.3
���{,���s�������,����,�o����,20,13,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,25.7
���{,���s�������,����,�o����,23,2,110,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,38.2
���{,���s�������,����,�o����,14,45,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,310.00000000000000000000,6.2
���{,���s�������,����,�o����,30,2,105,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,41.9
���{,���s�������,����,�o����,22,2,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,43
���{,���s�������,����,�o����,26,1,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,40.8
���{,���s�������,�엢,�˖{,8,21,75,100,,�S����,���Z���n��,2022�N��S�l����,3400.00000000000000000000,45.3
���{,���s�������,�P��,�P��,6,2,240,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,62.5
���{,���s�������,�P��,�P��,7,69,105,170,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.5
���{,���s�������,�P��,�P��,6,25,80,130,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,25
���{,���s�������,�P��,�P��,7,57,80,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.6
���{,���s�������,�P��,�P��,6,,80,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,5.8
���{,���s�������,�P��,�P��,10,33,60,130,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s�������,�P��,�P��,4,1,160,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,49.4
���{,���s�������,�P��,��,9,24,55,80,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s�������,����,��,11,28,250,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,17.2
���{,���s�������,�䕼��,�䕼��,2,27,45,95,,�q�b�A�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���{,���s�������,��a�c,��D,9,52,125,195,,�S�����A�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,12
���{,���s�������,����,�˖{,5,25,45,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,37.8
���{,���s�������,�|��,����,1,12,165,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
���{,���s�������,�|��,����,0,38,35,85,,�S����,��P��Z���n��,2022�N��R�l����,66.00000000000000000000,1.9
���{,���s�������,�|��,����,3,29,50,90,,�S����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,30
���{,���s�������,��M,�䕼��,8,3,105,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,6400.00000000000000000000,61
���{,���s�������,��M,�䕼��,9,55,120,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,19.2
���{,���s�������,��,��D,3,45,45,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,9.6
���{,���s�������,��,��D,9,2,55,70,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,���s�������,����,�o����,23,2,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,33
���{,���s�������,����,�o����,30,2,120,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,43.3
���{,���s�������,����,�o����,30,2,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,41
���{,���s�������,����,�o����,30,2,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,42
���{,���s�������,����,�o����,26,1,120,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,40
���{,���s�������,�엢,�P��,9,24,55,85,,�S����,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�������,�Ԑ�,�˖{,8,28,40,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,57.5
���{,���s�������,�P��,�P��,1,20,90,270,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,72.2
���{,���s�������,�P��,�P��,2,49,140,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,10.7
���{,���s�������,����,��,8,2,85,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,49.4
���{,���s�������,�䕼��,�䕼��,3,34,160,350,,�S����,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,25
���{,���s�������,�䕼��,�䕼��,14,23,55,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�������,�䕼��,�䕼��,3,2,95,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,47.4
���{,���s�������,�̓�,�˖{,7,8,200,500,,�q�b,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,100
���{,���s�������,��a�c,�o����,4,2,210,370,,�ؑ�,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,57.1
���{,���s�������,����,�˖{,4,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�������,�|��,����,2,2,90,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,53.3
���{,���s�������,��M,�䕼��,9,38,40,90,,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,52.5
���{,���s�������,��,��D,8,2,230,360,,�ؑ�,�H�ƒn��,2022�N��Q�l����,15000.00000000000000000000,65.2
���{,���s�������,��,��D,4,,65,,,,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,8.5
���{,���s�������,��,��D,5,47,55,50,,�S����,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,12.4
���{,���s�������,�o����,�o����,3,2,110,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,33.6
���{,���s�������,�o����,�o����,3,2,60,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�������,�o����,�o����,2,2,60,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,60
���{,���s�������,�o����,�o����,3,2,55,110,,�ؑ�,���Z���n��,2022�N��Q�l����,3500.00000000000000000000,63.6
���{,���s�������,����,�o����,24,3,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,40
���{,���s�������,����,�o����,16,2,75,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�������,����,�o����,21,2,100,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,36
���{,���s�������,����,�o����,21,3,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,38
���{,���s�������,����,�o����,21,13,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,22.9
���{,���s�������,����,�o����,22,1,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,37
���{,���s�������,�엢,�˖{,10,24,65,110,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�������,�엢,�˖{,11,,35,,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,8.6
���{,���s�������,�엢,�䕼��,6,43,55,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,15.5
���{,���s�������,�Ԑ�,�˖{,9,22,80,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,25
���{,���s�������,�P��,�P��,7,12,290,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,10
���{,���s�������,�P��,�P��,3,2,110,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7800.00000000000000000000,70.9
���{,���s�������,�P��,��,10,36,490,410,,�S����,�H�ƒn��,2022�N��Q�l����,13000.00000000000000000000,26.5
���{,���s�������,����,��,12,2,85,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,42.4
���{,���s�������,����,��,2,36,310,690,,�q�b,���H�ƒn��,2022�N��Q�l����,16000.00000000000000000000,51.6
���{,���s�������,����,��,2,55,35,50,,�ؑ�,���H�ƒn��,2022�N��Q�l����,540.00000000000000000000,15.4
���{,���s�������,�䕼��,�䕼��,8,,400,320,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,9300.00000000000000000000,23.3
���{,���s�������,�̓�,�˖{,7,26,60,115,,�S����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s�������,�̓�,�˖{,9,33,140,230,,�S����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,30.7
���{,���s�������,��a�c,��D,8,2,75,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,42.7
���{,���s�������,����,�˖{,2,,55,95,,�ؑ�,���ƒn��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,���s�������,����,�˖{,3,46,560,290,,�q�b,��P��Z���n��,2022�N��P�l����,38000.00000000000000000000,67.9
���{,���s�������,��,��D,3,,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,3.2
���{,���s�������,��,��D,9,25,145,95,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,16.6
���{,���s�������,��,��D,5,40,45,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,41,50,,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s�������,����,�o����,12,46,45,70,,�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,8.9
���{,���s�������,����,�o����,20,3,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,42
���{,���s�������,����,�o����,12,1,330,195,,,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,33.3
���{,���s�������,����,�o����,17,39,50,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,7.6
���{,���s�������,����,�o����,22,2,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,36
���{,���s�������,����,�o����,22,1,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,35
���{,���s�������,����,�o����,22,1,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,36.2
���{,���s�������,�엢,�˖{,7,2,75,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,57.3
���{,���s�������,�P��,�P��,4,45,55,90,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,21.8
���{,���s�������,�䕼��,�䕼��,6,28,165,490,,�q�b,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,60.6
���{,���s�������,�䕼��,�䕼��,9,25,50,110,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,48
���{,���s�������,�䕼��,�䕼��,7,4,90,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,48.9
���{,���s�������,�̓�,�˖{,5,19,65,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s�������,��a�c,��D,10,3,85,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,37.6
���{,���s�������,�|��,����,2,,650,,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,7.7
���{,���s�������,�|��,����,3,28,80,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,22.5
���{,���s�������,��,��D,6,,45,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,10.7
���{,���s�������,��,��D,9,,85,,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,3.3
���{,���s�������,��,��D,4,54,180,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.9
���{,���s�������,��,��D,2,49,60,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,950.00000000000000000000,15.8
���{,���s�������,�o����,�o����,1,45,45,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,21.1
���{,���s�������,����,�o����,22,4,105,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,37.1
���{,���s�������,����,�o����,20,13,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,24
���{,���s�������,����,�o����,25,9,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,27.6
���{,���s�������,����,�o����,12,,125,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,12
���{,���s�������,����,�o����,25,2,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,37
���{,���s�������,�엢,�˖{,7,,55,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,18.2
���{,���s�������,�엢,�˖{,8,,35,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,17.1
���{,���s�������,�엢,�˖{,9,72,390,330,,�ؑ�,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,28.2
���{,���s�������,�엢,�˖{,8,,75,,,,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,69.3
���{,���s�������,�P��,�P��,5,,150,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.7
���{,���s�������,�P��,�P��,4,3,65,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,���s�������,�P��,�P��,1,,70,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�������,�P��,�P��,6,32,45,80,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,35.6
���{,���s�������,�P��,�P��,10,37,50,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,10
���{,���s�������,�P��,��,8,43,1600,1400,,�S����,�H�ƒn��,2021�N��S�l����,20000.00000000000000000000,12.5
���{,���s�������,�S��,��,7,,80,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,8.8
���{,���s�������,�S��,��,7,,30,,,,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,11.7
���{,���s�������,����,��,8,,45,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,12.7
���{,���s�������,����,��,1,,145,,,�ؑ�,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.6
���{,���s�������,�䕼��,�䕼��,11,3,45,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,68.9
���{,���s�������,�䕼��,�䕼��,7,,220,300,,�ؑ�,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,15.9
���{,���s�������,�̓�,�˖{,9,34,135,220,,�S����,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,42.2
���{,���s�������,���,��,4,36,40,80,,�q�b�A�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,32.5
���{,���s�������,���,��,6,51,60,75,,�S����,���H�ƒn��,2021�N��R�l����,180.00000000000000000000,3
���{,���s�������,��a�c,��D,5,3,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���{,���s�������,����,�˖{,6,28,200,440,,�q�b,��P��Z���n��,2021�N��R�l����,17000.00000000000000000000,85
���{,���s�������,��,��D,4,36,230,350,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,39.1
���{,���s�������,��,��D,6,2,90,85,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,44.4
���{,���s�������,��,��D,4,,85,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s�������,����,�o����,21,14,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,24.8
���{,���s�������,����,�o����,23,3,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,31.3
���{,���s�������,����,�o����,23,13,105,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,26.7
���{,���s�������,����,�o����,21,2,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,33
���{,���s�������,����,�o����,25,2,105,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,41.9
���{,���s�������,�엢,�˖{,7,3,170,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,70.6
���{,���s�������,�Ԑ�,�˖{,8,34,90,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,36.7
���{,���s�������,�Ԑ�,�˖{,11,28,115,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,34.8
���{,���s�������,�P��,�P��,5,28,260,310,,�S����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,24.2
���{,���s�������,�P��,�P��,5,,390,,,,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,5.9
���{,���s�������,����,��,3,,560,410,,�S����,���H�ƒn��,2021�N��R�l����,8500.00000000000000000000,15.2
���{,���s�������,�䕼��,�䕼��,9,48,50,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,5,,540,610,,�S����,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,20.4
���{,���s�������,�̓�,�˖{,7,3,220,400,,�ؑ�,��P��Z���n��,2021�N��Q�l����,17000.00000000000000000000,77.3
���{,���s�������,��a�c,�o����,5,47,135,125,,�S����,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,19.3
���{,���s�������,��a�c,�o����,8,2,105,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,34.3
���{,���s�������,��M,�䕼��,9,35,260,430,,�S����,���H�ƒn��,2021�N��Q�l����,7000.00000000000000000000,26.9
���{,���s�������,��,��D,5,3,120,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,41.7
���{,���s�������,��,��D,6,,230,,,,�ߗ׏��ƒn��,2021�N��Q�l����,5300.00000000000000000000,23
���{,���s�������,�o����,�o����,2,,300,,,,��P��Z���n��,2021�N��Q�l����,6500.00000000000000000000,21.7
���{,���s�������,�o����,�o����,2,,55,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�������,����,�o����,12,47,50,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,26
���{,���s�������,����,�o����,20,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,33.6