�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�a����,�l��,1,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1600.00000000000000000000,22.9
�É���,�l���s������,�a����,�l��,1,,50,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,900.00000000000000000000,18
�É���,�l���s������,�a����,�l��,1,,70,,�Q�k�c�j,,�P��Z��,2023�N��2�l����,1200.00000000000000000000,17.1
�É���,�l���s������,�a����,�l��,1,,80,,�R�k�c�j,,�P��Z��,2022�N��4�l����,1700.00000000000000000000,21.3
�É���,�l���s������,�a����,�l��,1,,65,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1400.00000000000000000000,21.5
�É���,�l���s������,�a����,�l��,1,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1100.00000000000000000000,16.9
�É���,�l���s������,�a����,�l��,,,80,,�Q�k�c�j,�q�b,,2021�N��4�l����,1200.00000000000000000000,15
�É���,�l���s������,�a����,�l��,1,,70,,�Q�k�c�j,,�P��Z��,2021�N��2�l����,960.00000000000000000000,13.7
�É���,�l���s������,�a����,�l��,1,,80,,�R�k�c�j,,�P��Z��,2020�N��2�l����,1300.00000000000000000000,16.3
�É���,�l���s������,�a����,�l��,1,,55,,�Q�k�c�j,,�P��Z��,2020�N��2�l����,1300.00000000000000000000,23.6
