�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,����,30,40,330,290,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,6.7
��茧,�����s,������,����,30,62,220,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,4.3
��茧,�����s,������,����,30,37,130,100,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,5.4
��茧,�����s,������,����,30,45,165,170,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
��茧,�����s,������,����,30,49,85,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,7.1
��茧,�����s,������,����,30,57,280,145,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.7
��茧,�����s,������,����,30,,1300,,,�ؑ�,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,6.9
��茧,�����s,������,����,30,57,280,145,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.9
��茧,�����s,������,�㐷��,14,,440,,,,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,1.9
��茧,�����s,������,����,30,14,105,120,,�q�b,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,27.6
��茧,�����s,������,����,30,,100,,,,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,32
��茧,�����s,������,����,30,,610,,,,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,4.6
��茧,�����s,������,����,30,59,330,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,670.00000000000000000000,2
��茧,�����s,������,����,30,71,350,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,390.00000000000000000000,1.1
��茧,�����s,������,����,30,19,90,125,,�q�b,��Q��Z���n��,2008�N��Q�l����,3000.00000000000000000000,33.3
